Time;Bid;Ask
13:23:50.959;10.1200;10.1300
13:22:29.351;10.0900;10.1000
13:21:44.604;10.0900;10.1000
13:20:11.955;10.0900;10.1000
13:18:29.364;10.1000;10.1100
13:15:06.022;10.1000;10.1100
13:13:41.036;10.0900;10.1000
13:12:46.798;10.1000;10.1100
13:11:52.853;10.1000;10.1100
13:09:17.985;10.1000;10.1100
13:06:32.880;10.1100;10.1200
13:03:09.692;10.1300;10.1400
13:02:32.505;10.1400;10.1500
13:01:59.330;10.1500;10.1600
13:00:09.063;10.1600;10.1700
12:57:44.782;10.1400;10.1500
12:53:12.197;10.1300;10.1400
12:52:02.610;10.1200;10.1300
12:51:42.014;10.1100;10.1200
12:49:15.028;10.1100;10.1200
12:47:50.613;10.1100;10.1200
12:46:34.332;10.1200;10.1300
12:43:32.422;10.1200;10.1300
12:41:29.346;10.1200;10.1300
12:38:57.813;10.1100;10.1200
12:37:49.271;10.1200;10.1300
12:35:49.833;10.1200;10.1300
12:34:44.466;10.1100;10.1200
12:33:01.146;10.1200;10.1300
12:32:51.473;10.1300;10.1400
12:30:24.307;10.1300;10.1400
12:29:32.364;10.1200;10.1300
12:28:26.388;10.1300;10.1400
12:27:30.058;10.1200;10.1300
12:26:47.078;10.1300;10.1400
