Time;Bid;Ask
10:12:58.250;3.9370;3.9570
10:11:57.560;3.9330;3.9530
10:10:58.834;3.9280;3.9480
10:09:53.029;3.9280;3.9480
10:08:59.251;3.9260;3.9460
10:07:58.853;3.9160;3.9360
10:06:56.795;3.9020;3.9220
10:05:54.236;3.9000;3.9200
10:04:58.103;3.9150;3.9350
10:03:59.745;3.9210;3.9410
10:02:58.945;3.9250;3.9450
10:01:55.170;3.9210;3.9410
10:00:57.612;3.9010;3.9210
09:59:58.216;3.8780;3.8980
09:58:59.449;3.8820;3.9020
09:57:55.118;3.9000;3.9200
09:56:55.710;3.8810;3.9010
09:55:59.261;3.8680;3.8880
09:54:54.803;3.8750;3.8950
09:53:56.535;3.8690;3.8890
09:52:52.437;3.8650;3.8850
09:51:59.680;3.8740;3.8940
09:50:56.666;3.8660;3.8860
09:49:58.828;3.8800;3.9000
09:48:59.552;3.8920;3.9120
09:47:59.028;3.8980;3.9180
09:46:57.289;3.8960;3.9160
09:45:57.440;3.8970;3.9170
09:44:59.135;3.8890;3.9090
09:43:59.043;3.8870;3.9070
09:42:58.938;3.8890;3.9090
09:41:53.843;3.8830;3.9030
09:40:59.768;3.8810;3.9010
09:39:58.849;3.8850;3.9050
09:38:59.113;3.8910;3.9110
09:37:57.548;3.8880;3.9080
09:36:55.159;3.8770;3.8970
09:35:56.533;3.8830;3.9030
09:34:59.038;3.8930;3.9130
09:33:59.428;3.8770;3.8970
09:32:59.638;3.8670;3.8870
09:31:59.328;3.8760;3.8960
09:30:58.746;3.8750;3.8950
09:29:56.846;3.8740;3.8940
09:28:56.641;3.8760;3.8960
09:27:59.294;3.8810;3.9010
09:26:58.804;3.8900;3.9100
09:25:57.943;3.8970;3.9170
09:24:57.530;3.8880;3.9080
09:23:59.063;3.8860;3.9060
09:22:59.252;3.9070;3.9270
09:21:55.627;3.8980;3.9180
09:20:59.240;3.9010;3.9210
09:19:59.553;3.9110;3.9310
09:18:59.140;3.9300;3.9500
09:17:58.808;3.9210;3.9410
09:16:58.141;3.9070;3.9270
09:15:57.901;3.9210;3.9410
09:14:58.795;3.9270;3.9470
