Time;Bid;Ask
10:28:27.916;1.0170;1.0200
10:27:42.826;1.0170;1.0200
10:26:51.493;1.0140;1.0170
10:25:52.603;1.0140;1.0170
10:22:33.755;1.0130;1.0160
10:21:58.485;1.0120;1.0150
10:20:57.623;1.0140;1.0170
10:19:44.909;1.0110;1.0140
10:18:46.038;1.0150;1.0180
10:17:31.222;1.0130;1.0160
10:16:26.187;1.0120;1.0150
10:15:51.126;1.0110;1.0140
10:13:23.424;1.0110;1.0140
10:12:09.194;1.0080;1.0110
10:11:59.019;1.0090;1.0120
10:10:59.355;1.0050;1.0080
10:08:54.150;1.0050;1.0080
10:07:59.269;1.0090;1.0120
10:06:50.789;1.0110;1.0140
10:05:56.190;1.0110;1.0140
10:04:36.971;1.0090;1.0120
10:01:42.799;1.0080;1.0110
10:00:48.262;1.0080;1.0110
09:59:59.565;1.0050;1.0080
09:58:32.608;1.0050;1.0080
09:57:33.222;1.0060;1.0090
09:56:51.768;1.0090;1.0120
09:55:57.225;1.0080;1.0110
09:54:51.719;1.0050;1.0080
09:53:26.613;1.0070;1.0100
09:52:31.909;1.0100;1.0130
09:51:24.171;1.0090;1.0120
09:50:33.604;1.0080;1.0110
09:49:05.570;1.0070;1.0100
09:48:59.248;1.0070;1.0100
09:47:59.046;1.0060;1.0090
09:46:51.448;1.0090;1.0120
09:45:59.508;1.0100;1.0130
09:44:40.982;1.0120;1.0150
09:43:27.001;1.0120;1.0150
09:42:59.127;1.0120;1.0150
09:41:56.821;1.0180;1.0210
09:40:53.650;1.0180;1.0210
09:39:58.652;1.0250;1.0280
09:38:55.248;1.0250;1.0280
09:37:55.575;1.0260;1.0290
09:36:35.602;1.0230;1.0260
09:35:13.708;1.0260;1.0290
09:34:30.368;1.0240;1.0270
09:33:48.648;1.0220;1.0250
09:32:54.424;1.0240;1.0270
09:31:59.894;1.0320;1.0350
09:30:16.121;1.0300;1.0330
09:29:13.105;1.0290;1.0320
