Time;Bid;Ask
08:33:42.904;120.9920;121.0120
08:32:59.596;120.9660;120.9860
08:31:59.601;120.9400;120.9600
08:30:58.789;120.9730;120.9930
08:29:59.850;120.8740;120.8940
08:28:59.853;120.8240;120.8440
08:27:59.471;120.8650;120.8850
08:26:59.388;120.8440;120.8640
08:25:58.780;120.8500;120.8700
08:24:58.678;120.9040;120.9240
08:23:58.871;120.8580;120.8780
08:22:58.576;120.8890;120.9090
08:21:58.143;120.8610;120.8810
08:20:59.735;120.9220;120.9420
08:19:59.402;120.9660;120.9860
08:18:58.877;120.9540;120.9740
08:17:59.829;120.9880;121.0080
08:16:59.425;120.8610;120.8810
08:15:59.999;120.7470;120.7670
08:14:59.804;120.7580;120.7780
08:13:59.805;120.7210;120.7410
08:12:59.095;120.7160;120.7360
08:11:59.542;120.5910;120.6110
08:10:58.292;120.5770;120.5970
08:09:59.730;120.5940;120.6140
08:08:57.120;120.5080;120.5280
08:07:59.847;120.5230;120.5430
08:06:59.314;120.4700;120.4900
08:05:59.850;120.4450;120.4650
08:04:59.782;120.4780;120.4980
08:03:59.830;120.5350;120.5550
08:02:59.728;120.5710;120.5910
08:01:59.714;120.5800;120.6000
08:00:59.904;120.5890;120.6090
