Time;Bid;Ask
10:20:59.254;49.7940;49.8340
10:19:58.018;49.7740;49.8140
10:18:59.179;49.9040;49.9440
10:17:54.892;49.8940;49.9340
10:16:59.985;49.9340;49.9740
10:15:50.104;49.7740;49.8140
10:14:58.156;49.6890;49.7290
10:13:59.369;49.7940;49.8340
10:12:59.818;49.8640;49.9040
10:11:59.385;49.8040;49.8440
10:10:47.013;49.7040;49.7440
10:09:59.205;49.6640;49.7040
10:07:10.029;49.5290;49.5690
10:06:59.141;49.4290;49.4690
10:04:50.430;49.5540;49.5940
10:03:59.306;49.5040;49.5440
10:01:48.522;49.8090;49.8490
10:00:59.835;49.6540;49.6940
09:59:59.842;49.5390;49.5790
09:58:59.784;49.4690;49.5090
09:57:59.847;49.4340;49.4740
09:56:52.588;49.3540;49.3940
09:55:57.584;49.2140;49.2540
09:54:58.368;49.0990;49.1390
09:53:59.214;48.9190;48.9590
09:52:59.820;49.0540;49.0940
09:51:59.071;49.0940;49.1340
09:50:59.603;49.2990;49.3390
09:49:59.550;48.6340;48.6740
09:48:59.822;48.5040;48.5440
09:47:58.926;48.6190;48.6590
09:46:59.678;48.9340;48.9740
09:45:54.139;49.1240;49.1640
09:44:59.522;49.3640;49.4040
09:43:59.313;49.3640;49.4040
09:42:58.258;49.4590;49.4990
09:41:59.134;49.2840;49.3240
09:40:59.381;49.2390;49.2790
09:39:56.902;49.3090;49.3490
09:38:58.566;49.2440;49.2840
09:37:59.895;49.1540;49.1940
09:36:58.810;49.2140;49.2540
09:35:59.914;49.3340;49.3740
09:34:58.103;49.1990;49.2390
09:33:59.145;49.2040;49.2440
09:32:59.699;49.6090;49.6490
09:31:58.535;49.6440;49.6840
09:30:58.098;49.8540;49.8940
09:29:59.505;49.8540;49.8940
09:28:58.064;49.9390;49.9790
09:27:58.862;49.8090;49.8490
09:26:58.381;50.0990;50.1390
09:25:57.904;49.9890;50.0290
09:24:56.852;50.1340;50.1740
09:23:57.522;50.3890;50.4290
