Time;Bid;Ask
11:17:35.743;1.8540;1.8940
11:16:59.918;1.8620;1.9020
11:15:15.870;1.8620;1.9020
11:12:40.083;1.8530;1.8930
11:11:42.303;1.8530;1.8930
11:10:14.839;1.8530;1.8930
11:00:06.925;1.8530;1.8930
10:59:51.476;1.8500;1.8900
10:58:44.835;1.8530;1.8930
10:57:53.458;1.8550;1.8950
10:53:28.606;1.8480;1.8880
10:51:41.162;1.8480;1.8880
10:41:05.626;1.8480;1.8880
10:37:49.038;1.8480;1.8880
10:35:56.181;1.8480;1.8880
10:34:41.301;1.8480;1.8880
10:31:00.211;1.8460;1.8860
10:30:58.802;1.8430;1.8830
10:29:59.981;1.8410;1.8810
10:23:22.307;1.8440;1.8840
