Time;Bid;Ask
16:31:28.734;6.3900;6.4100
16:30:39.653;6.4100;6.4300
16:29:27.675;6.3800;6.4000
16:28:45.301;6.3700;6.3900
16:27:56.707;6.3600;6.3800
16:26:52.769;6.3300;6.3500
16:25:48.085;6.3500;6.3700
16:24:55.335;6.3400;6.3600
16:23:56.209;6.3200;6.3400
16:22:26.769;6.3300;6.3500
16:21:57.978;6.3100;6.3300
16:20:45.633;6.3100;6.3300
16:19:18.613;6.3000;6.3200
16:18:49.926;6.2800;6.3000
16:17:58.800;6.2700;6.2900
16:16:43.981;6.2600;6.2800
16:15:32.092;6.2900;6.3100
16:14:37.812;6.2900;6.3100
16:12:58.870;6.2900;6.3100
16:11:59.129;6.2700;6.2900
16:10:58.816;6.2600;6.2800
16:09:41.619;6.2500;6.2700
16:08:45.292;6.2600;6.2800
16:07:58.011;6.2400;6.2600
16:06:22.867;6.2400;6.2600
16:05:44.052;6.2400;6.2600
16:04:46.025;6.2400;6.2600
16:03:45.085;6.2400;6.2600
16:02:48.351;6.2300;6.2700
16:01:43.336;6.2500;6.2900
16:00:59.237;6.2400;6.2800
15:59:48.655;6.2700;6.3100
15:58:51.769;6.2800;6.3200
15:57:55.911;6.2800;6.3000
15:56:42.864;6.2900;6.3100
15:54:56.889;6.3100;6.3300
15:53:41.617;6.3300;6.3500
15:52:59.911;6.3400;6.3600
15:51:58.442;6.3500;6.3700
15:50:59.477;6.3900;6.4100
15:49:54.079;6.4000;6.4200
15:48:55.705;6.4300;6.4500
15:47:53.188;6.4000;6.4200
15:46:55.707;6.4100;6.4300
15:45:55.912;6.3900;6.4100
15:44:27.989;6.4100;6.4300
15:43:23.217;6.4000;6.4200
15:42:55.223;6.3900;6.4100
15:41:50.421;6.3600;6.3800
15:40:49.034;6.3600;6.3800
15:39:44.562;6.3800;6.4000
15:38:51.703;6.3800;6.4000
15:37:41.556;6.3800;6.4000
15:36:56.622;6.3900;6.4100
15:35:46.947;6.3500;6.3700
15:34:48.249;6.3700;6.3900
15:33:56.148;6.3600;6.3800
15:32:50.754;6.3500;6.3700
