Time;Bid;Ask
09:26:32.498;5.0370;5.2930
09:25:55.967;5.0370;5.2930
09:24:57.558;5.0330;5.2890
09:23:59.335;5.0230;5.2790
09:22:45.120;5.0340;5.2900
09:21:59.634;5.0240;5.2800
09:20:59.940;5.0410;5.2970
09:18:33.562;5.0270;5.2830
09:17:34.431;5.0260;5.2820
09:16:44.458;5.0250;5.2810
09:15:59.302;5.0270;5.2830
09:14:51.431;5.0220;5.2780
09:12:47.123;5.0220;5.2780
09:09:56.566;5.0210;5.2770
09:08:21.372;5.0270;5.2830
09:07:35.546;5.0300;5.2860
09:06:48.209;5.0250;5.2810
09:04:14.365;5.0280;5.2840
09:03:37.129;5.0260;5.2820
09:02:34.864;5.0330;5.2890
09:01:52.229;5.0290;5.2850
09:00:04.048;5.0230;5.2790
08:58:10.068;5.0260;5.2820
08:57:59.888;5.0280;5.2840
08:56:40.017;5.0220;5.2780
08:55:54.210;5.0240;5.2800
08:50:02.973;5.0310;5.2870
08:48:08.113;5.0280;5.2840
08:47:56.013;5.0300;5.2860
08:46:08.571;5.0250;5.2810
08:42:46.984;5.0210;5.2770
08:39:25.779;5.0200;5.2760
08:38:44.292;5.0210;5.2770
08:37:27.920;5.0230;5.2790
08:35:39.365;5.0230;5.2790
08:33:49.975;5.0240;5.2800
08:32:48.306;5.0240;5.2800
08:30:26.065;5.0200;5.2760
08:29:57.850;5.0220;5.2780
