Time;Bid;Ask
16:10:32.579;8.6200;8.6500
16:07:42.152;8.6000;8.6300
16:06:35.003;8.5900;8.6200
16:05:43.953;8.6300;8.6600
16:03:04.487;8.6200;8.6500
16:02:08.167;8.6200;8.6800
16:01:16.164;8.6300;8.6900
16:00:15.131;8.6400;8.7000
15:58:04.531;8.6500;8.7100
15:55:43.976;8.6500;8.6800
15:54:48.107;8.6500;8.6800
15:53:52.771;8.6500;8.6800
15:52:13.191;8.6600;8.6900
15:51:51.035;8.6600;8.6900
15:50:24.641;8.6600;8.6900
15:49:37.732;8.6500;8.6800
15:47:07.306;8.6500;8.6800
15:46:14.935;8.6600;8.6900
15:45:33.377;8.6500;8.6800
15:43:35.271;8.6500;8.6800
15:42:34.428;8.6500;8.6800
15:40:53.150;8.6400;8.6700
15:39:55.568;8.6700;8.7000
15:38:42.915;8.6500;8.6800
15:37:56.261;8.6200;8.6500
15:36:11.708;8.6200;8.6500
15:35:47.821;8.6200;8.6500
15:34:54.242;8.6000;8.6300
15:33:58.695;8.5800;8.6100
15:32:52.475;8.5900;8.6200
15:31:12.237;8.6100;8.6400
15:26:54.642;8.5500;8.5800
15:25:38.997;8.5400;8.5700
15:24:05.343;8.5300;8.5600
15:23:03.573;8.5300;8.5600
15:21:51.404;8.5500;8.5800
15:19:40.199;8.5600;8.5900
15:16:05.676;8.5100;8.5400
15:15:16.883;8.5500;8.5800
