Time;Bid;Ask
12:15:25.588;4.1800;4.1900
12:14:52.164;4.1700;4.1800
12:12:57.822;4.1800;4.1900
12:11:18.179;4.1800;4.1900
12:10:43.335;4.1700;4.1800
12:09:50.470;4.1800;4.1900
12:05:18.956;4.1700;4.1800
12:04:50.526;4.1700;4.1800
12:02:55.903;4.1700;4.1800
12:01:50.534;4.1800;4.1900
11:59:47.789;4.1700;4.1800
11:58:56.497;4.1700;4.1800
11:56:01.812;4.1700;4.1800
11:55:47.314;4.1600;4.1700
11:50:27.827;4.1700;4.1800
11:48:40.722;4.1700;4.1800
11:44:16.568;4.1600;4.1700
11:43:58.628;4.1600;4.1700
11:42:37.318;4.1600;4.1700
11:40:47.024;4.1700;4.1800
11:38:29.410;4.1600;4.1700
11:30:33.456;4.1700;4.1800
11:27:48.023;4.1700;4.1800
11:25:22.451;4.1800;4.1900
11:24:45.946;4.1800;4.1900
