Time;Bid;Ask
12:22:20.467;2.9300;2.9400
12:21:09.999;2.9300;2.9400
12:20:38.468;2.9200;2.9300
12:17:51.686;2.9100;2.9200
12:16:48.010;2.9100;2.9200
12:14:24.875;2.9300;2.9400
12:13:56.579;2.9400;2.9500
12:12:51.416;2.9500;2.9600
12:11:52.574;2.9700;2.9800
12:10:25.183;2.9700;2.9800
12:08:45.131;2.9800;2.9900
12:07:47.594;2.9800;2.9900
12:06:59.455;2.9700;2.9800
12:05:52.986;3.0000;3.0100
12:04:51.305;3.0300;3.0400
12:02:03.358;3.0400;3.0500
11:59:13.894;3.0500;3.0600
11:58:23.724;3.0500;3.0600
11:56:57.679;3.0400;3.0500
11:54:36.784;3.0400;3.0500
11:49:39.431;3.0300;3.0400
11:43:44.946;3.0300;3.0400
11:42:24.707;3.0200;3.0300
11:40:41.131;3.0300;3.0400
11:37:35.182;3.0200;3.0300
11:35:19.543;3.0300;3.0400
11:34:52.648;3.0400;3.0500
11:31:40.098;3.0400;3.0500
11:28:30.775;3.0400;3.0500
11:27:44.933;3.0300;3.0400
11:25:25.585;3.0500;3.0600
11:24:55.558;3.0500;3.0600
