Time;Bid;Ask
13:13:58.208;3.4330;3.4410
13:12:59.803;3.4340;3.4420
13:11:59.593;3.4260;3.4340
13:10:55.956;3.4250;3.4330
13:09:55.167;3.4190;3.4270
13:08:59.870;3.4190;3.4270
13:07:59.528;3.4300;3.4380
13:06:59.618;3.4330;3.4410
13:05:56.820;3.4230;3.4310
13:04:59.805;3.4270;3.4350
13:03:56.862;3.4370;3.4450
13:02:56.889;3.4390;3.4470
13:01:57.326;3.4450;3.4530
13:00:50.132;3.4380;3.4460
12:59:53.806;3.4320;3.4400
12:58:58.801;3.4460;3.4540
12:57:54.448;3.4400;3.4480
12:56:54.141;3.4520;3.4600
12:55:57.129;3.4520;3.4600
12:54:55.681;3.4480;3.4560
12:53:55.869;3.4480;3.4560
12:52:56.130;3.4620;3.4700
12:51:46.651;3.4620;3.4700
12:50:59.838;3.4600;3.4680
12:49:59.580;3.4470;3.4550
12:48:56.914;3.4620;3.4700
12:47:55.580;3.4540;3.4620
12:46:58.919;3.4640;3.4720
12:45:48.427;3.4620;3.4700
12:44:59.220;3.4600;3.4680
12:43:59.285;3.4620;3.4700
12:42:49.802;3.4540;3.4620
12:41:57.926;3.4540;3.4620
12:40:59.975;3.4500;3.4580
12:39:59.301;3.4560;3.4640
12:38:50.610;3.4580;3.4660
12:37:59.297;3.4580;3.4660
12:36:59.745;3.4660;3.4740
12:35:46.970;3.4680;3.4760
12:34:51.477;3.4630;3.4710
12:33:48.492;3.4740;3.4820
12:32:58.574;3.4740;3.4820
12:31:59.460;3.4840;3.4920
12:30:59.007;3.4920;3.5000
12:29:55.060;3.4860;3.4940
12:28:59.504;3.4960;3.5040
12:27:44.351;3.4980;3.5060
12:26:56.648;3.4960;3.5040
12:25:56.971;3.5030;3.5110
12:24:59.272;3.4860;3.4940
12:23:55.866;3.4960;3.5040
12:22:57.204;3.5100;3.5180
12:21:55.541;3.5140;3.5220
12:20:58.673;3.5020;3.5100
12:19:54.741;3.4960;3.5040
12:18:58.475;3.4920;3.5000
12:17:58.507;3.4650;3.4730
12:16:55.868;3.4680;3.4760
12:15:58.695;3.4590;3.4670
