Time;Bid;Ask
10:26:30.915;1.1900;1.2100
10:22:16.620;1.1800;1.2000
10:21:06.619;1.1900;1.2100
10:20:45.022;1.1900;1.2100
10:19:09.318;1.1900;1.2100
10:18:10.982;1.1800;1.2000
10:16:38.258;1.1900;1.2100
10:15:46.033;1.2000;1.2200
10:11:05.791;1.2000;1.2200
10:10:31.072;1.2100;1.2300
10:09:58.240;1.2000;1.2200
10:08:52.073;1.1700;1.1900
10:07:15.787;1.1600;1.1800
10:05:49.121;1.1700;1.1900
10:04:40.601;1.2000;1.2200
10:03:27.399;1.2100;1.2300
10:02:20.816;1.2200;1.2400
10:01:59.791;1.2200;1.2400
10:00:58.285;1.2400;1.2600
09:58:52.490;1.2500;1.2700
09:57:31.627;1.2200;1.2400
09:55:47.755;1.2300;1.2500
09:54:46.199;1.2200;1.2400
09:53:55.777;1.2100;1.2300
09:50:20.052;1.2300;1.2500
09:49:59.018;1.2400;1.2600
09:48:33.495;1.2600;1.2800
09:47:44.243;1.2500;1.2700
09:46:28.127;1.2600;1.2800
09:45:20.171;1.2600;1.2800
09:44:27.808;1.2400;1.2600
09:42:26.448;1.2400;1.2600
09:41:48.727;1.2400;1.2600
09:39:23.798;1.2700;1.2900
09:38:03.164;1.2700;1.2900
09:37:58.133;1.2600;1.2800
09:35:40.339;1.2700;1.2900
09:34:57.263;1.2900;1.3100
09:33:43.956;1.2900;1.3100
09:32:54.114;1.3100;1.3300
09:31:49.778;1.3000;1.3200
09:30:24.385;1.3100;1.3300
09:27:23.545;1.3300;1.3500
