Time;Bid;Ask
21:59:55.387;2.5100;2.5200
21:58:29.015;2.5100;2.5200
21:57:33.561;2.5000;2.5100
21:56:53.398;2.5000;2.5100
21:55:41.514;2.5300;2.5400
21:54:50.333;2.4800;2.4900
21:53:46.862;2.4900;2.5000
21:52:38.396;2.5100;2.5200
21:51:56.869;2.5200;2.5300
21:50:57.646;2.5400;2.5500
21:49:50.893;2.5800;2.5900
21:48:25.374;2.5500;2.5600
21:47:43.933;2.5300;2.5400
21:46:57.775;2.5200;2.5300
21:45:57.829;2.5300;2.5400
21:44:59.741;2.5100;2.5200
21:43:51.009;2.5200;2.5300
21:42:18.913;2.5100;2.5200
21:41:52.717;2.5000;2.5100
21:40:57.011;2.5100;2.5200
21:39:59.401;2.5100;2.5200
21:38:56.583;2.5000;2.5100
21:37:20.796;2.4800;2.4900
21:36:58.045;2.4800;2.4900
21:35:55.159;2.4800;2.4900
21:34:19.178;2.4800;2.4900
21:33:56.213;2.4900;2.5000
