Time;Bid;Ask
09:23:58.030;4.0880;4.1750
09:22:56.192;4.0880;4.1750
09:21:48.457;4.0890;4.1760
09:20:59.927;4.0920;4.1790
09:19:59.979;4.0940;4.1810
09:18:51.963;4.0900;4.1770
09:17:57.449;4.0950;4.1820
09:16:57.740;4.0940;4.1810
09:15:54.288;4.0910;4.1780
09:14:54.669;4.1010;4.1880
09:13:59.290;4.1020;4.1890
09:12:55.576;4.0990;4.1860
09:11:54.320;4.1010;4.1880
09:10:59.481;4.0950;4.1820
09:09:56.416;4.0920;4.1790
09:08:57.570;4.0970;4.1840
09:07:55.773;4.1040;4.1910
09:06:59.216;4.1060;4.1930
09:05:56.695;4.1080;4.1950
09:04:59.314;4.1040;4.1910
09:03:58.383;4.1170;4.2040
09:02:06.765;4.1170;4.2040
09:01:56.353;4.1170;4.2040
09:00:45.277;4.1160;4.2030
08:59:57.232;4.1220;4.2090
08:58:57.028;4.1250;4.2120
08:57:59.994;4.1300;4.2170
08:56:59.553;4.1210;4.2080
08:55:51.171;4.1290;4.2160
08:54:24.124;4.1210;4.2080
08:53:39.222;4.1270;4.2140
08:52:55.331;4.1260;4.2130
08:51:48.244;4.1170;4.2040
08:50:46.030;4.1340;4.2210
08:49:59.197;4.1130;4.2000
08:48:42.610;4.1320;4.2190
08:47:45.432;4.1320;4.2190
08:46:58.685;4.1330;4.2200
08:45:51.556;4.1310;4.2180
08:44:50.191;4.1310;4.2180
08:43:59.558;4.1300;4.2170
08:42:53.371;4.1280;4.2150
08:41:55.586;4.1240;4.2110
08:40:59.763;4.1350;4.2230
08:39:57.900;4.1330;4.2200
08:38:55.636;4.1270;4.2140
08:37:59.821;4.1420;4.2300
08:36:59.122;4.1350;4.2230
08:35:59.984;4.1380;4.2260
08:34:54.117;4.1420;4.2300
08:33:58.304;4.1350;4.2230
08:32:51.190;4.1300;4.2170
08:31:42.855;4.1300;4.2170
08:30:58.818;4.1370;4.2250
08:29:59.947;4.1290;4.2160
08:28:59.951;4.1280;4.2150
08:27:58.717;4.1220;4.2090
08:26:57.452;4.1210;4.2080
08:25:47.567;4.1140;4.2010
