Time;Bid;Ask
13:15:55.428;1.8400;1.8600
13:14:57.849;1.8600;1.8800
13:13:58.525;1.8300;1.8500
13:12:56.695;1.7800;1.8000
13:11:59.552;1.7500;1.7700
13:10:55.292;1.7600;1.7800
13:09:58.527;1.7400;1.7600
13:08:45.719;1.7400;1.7600
13:07:59.782;1.7200;1.7400
13:06:55.334;1.7400;1.7600
13:05:59.565;1.7300;1.7500
13:04:59.258;1.6700;1.6900
13:03:58.601;1.6800;1.7000
13:02:54.213;1.6800;1.7000
13:01:52.145;1.6200;1.6400
13:00:58.758;1.6300;1.6500
12:59:59.520;1.5800;1.6000
12:58:58.037;1.5800;1.6000
12:57:58.722;1.5500;1.5700
12:56:35.924;1.5600;1.5800
12:55:57.231;1.5500;1.5700
12:54:55.925;1.5200;1.5400
12:53:52.356;1.5600;1.5800
12:52:59.254;1.5900;1.6100
12:51:54.717;1.5600;1.5800
12:50:58.730;1.5500;1.5700
12:49:56.565;1.5100;1.5300
12:48:59.622;1.5100;1.5300
12:47:57.747;1.4900;1.5100
12:46:54.951;1.5000;1.5200
12:45:58.222;1.4900;1.5100
12:44:50.340;1.4700;1.4900
12:43:57.661;1.4900;1.5100
12:42:59.143;1.5000;1.5200
12:41:57.034;1.5100;1.5300
12:40:32.564;1.5000;1.5200
12:39:52.563;1.4500;1.4700
12:38:54.581;1.4500;1.4700
12:37:52.200;1.4900;1.5100
12:36:56.521;1.4600;1.4800
12:35:47.025;1.4300;1.4500
12:34:48.917;1.4200;1.4400
12:33:53.491;1.4200;1.4400
12:32:53.747;1.4100;1.4300
12:31:56.041;1.3800;1.4000
12:30:57.440;1.3800;1.4000
12:29:56.600;1.4200;1.4400
12:28:56.335;1.4100;1.4300
12:27:52.474;1.3700;1.3900
12:26:54.595;1.3900;1.4100
12:25:51.263;1.4000;1.4200
12:24:54.360;1.4300;1.4500
12:23:50.392;1.4200;1.4400
12:22:39.385;1.4200;1.4400
12:21:54.433;1.4300;1.4500
12:20:56.677;1.4600;1.4800
12:19:59.978;1.4300;1.4500
12:18:51.727;1.4800;1.5000
12:17:59.044;1.4900;1.5100
