Time;Bid;Ask
12:07:30.020;2.0200;0.0000
12:06:59.539;2.0300;0.0000
12:03:21.148;2.0300;0.0000
12:02:32.194;2.0400;0.0000
12:01:54.661;2.0300;0.0000
12:00:43.738;2.0300;0.0000
11:53:38.533;2.0200;0.0000
11:51:56.862;2.0200;0.0000
11:50:06.446;2.0200;0.0000
11:49:43.381;2.0100;0.0000
11:48:28.750;2.0100;0.0000
11:46:41.259;2.0100;0.0000
11:45:14.288;2.0100;0.0000
11:44:58.114;2.0000;0.0000
11:43:51.423;2.0000;0.0000
11:39:52.059;2.0100;0.0000
11:38:25.683;2.0200;0.0000
11:37:40.486;2.0100;0.0000
11:36:25.237;2.0200;0.0000
11:35:55.879;2.0200;0.0000
11:33:25.665;2.0200;0.0000
11:32:31.456;2.0300;0.0000
11:29:14.917;2.0200;0.0000
11:28:50.603;2.0200;0.0000
11:27:05.284;2.0100;0.0000
11:24:30.341;2.0100;0.0000
11:21:07.962;2.0200;0.0000
11:20:59.076;2.0100;0.0000
11:18:59.964;2.0100;0.0000
11:17:42.044;2.0000;0.0000
11:16:50.897;2.0100;0.0000
11:12:41.216;2.0100;0.0000
11:11:04.080;2.0100;0.0000
11:10:58.506;2.0000;0.0000
