Time;Bid;Ask
17:12:57.619;10.3810;10.5470
17:11:59.816;10.3830;10.5490
17:10:58.243;10.3750;10.5410
17:09:36.865;10.3890;10.5550
17:08:51.307;10.3850;10.5510
17:07:59.741;10.3870;10.5530
17:06:34.001;10.3830;10.5490
17:05:40.398;10.3910;10.5570
17:03:53.964;10.3980;10.5640
17:02:38.992;10.3980;10.5640
17:01:38.959;10.3980;10.5640
17:00:54.162;10.3910;10.5570
16:59:48.059;10.3950;10.5610
16:57:49.864;10.4040;10.5700
16:56:04.975;10.3930;10.5590
16:55:47.333;10.3930;10.5590
16:50:16.842;10.3790;10.5450
16:47:02.911;10.3780;10.5440
16:46:22.919;10.3790;10.5450
16:45:55.194;10.3680;10.5340
16:44:56.813;10.3750;10.5410
16:43:30.736;10.3890;10.5550
16:42:59.433;10.4300;10.5970
16:41:49.158;10.4580;10.6250
16:40:25.205;10.4650;10.6320
16:39:33.828;10.4640;10.6310
16:38:59.575;10.4730;10.6400
16:37:59.645;10.4750;10.6420
16:36:58.023;10.4790;10.6460
16:35:55.313;10.4910;10.6580
16:34:58.802;10.5170;10.6840
16:33:51.539;10.5540;10.7220
16:32:59.256;10.5120;10.6790
16:31:35.696;10.5200;10.6870
16:27:21.877;10.4630;10.6300
16:26:47.158;10.4630;10.6300
16:25:56.961;10.4230;10.5900
16:24:48.774;10.4470;10.6140
16:23:54.633;10.4090;10.5760
16:22:19.054;10.3950;10.5610
16:20:02.659;10.3930;10.5590
