Time;Bid;Ask
13:31:50.613;9.4000;9.6300
13:27:51.067;9.4400;9.6700
13:23:52.983;9.4400;9.6700
13:22:55.913;9.4200;9.6500
13:19:58.869;9.4500;9.6800
13:18:59.814;9.4400;9.6700
13:17:59.986;9.4400;9.6700
13:14:49.006;9.4300;9.6600
13:13:59.607;9.4400;9.6700
13:12:58.567;9.4300;9.6600
13:11:55.708;9.4300;9.6600
13:10:59.869;9.4400;9.6700
13:09:58.587;9.4300;9.6600
13:08:55.327;9.4400;9.6700
13:07:59.087;9.4400;9.6700
13:06:09.703;9.4500;9.6800
13:01:00.706;9.4500;9.6800
13:00:41.811;9.4400;9.6700
12:59:39.807;9.4200;9.6500
12:57:13.844;9.4400;9.6700
