Time;Bid;Ask
09:00:54.105;4.8520;4.8580
08:49:42.459;4.8120;4.9090
08:48:11.570;4.8110;4.9080
08:47:58.634;4.8130;4.9100
08:46:37.855;4.8160;4.9130
08:45:35.799;4.8120;4.9090
08:44:56.684;4.8140;4.9110
08:43:39.493;4.8130;4.9100
08:42:32.407;4.8110;4.9080
08:41:58.754;4.8110;4.9080
08:40:57.801;4.8000;4.8970
08:39:58.859;4.8020;4.8990
08:38:49.582;4.8080;4.9050
08:36:34.407;4.7960;4.8930
08:35:14.062;4.8000;4.8970
08:33:56.913;4.7960;4.8930
08:30:49.890;4.7960;4.8930
08:28:30.096;4.7890;4.8860
08:27:30.036;4.7870;4.8840
08:26:57.519;4.7840;4.8810
08:23:57.745;4.7890;4.8860
08:22:58.619;4.7890;4.8860
08:21:58.206;4.7870;4.8840
08:20:41.904;4.7890;4.8860
08:19:57.399;4.7930;4.8900
08:18:49.190;4.7930;4.8900
08:17:36.220;4.7890;4.8860
08:16:59.468;4.7840;4.8810
08:15:53.780;4.7810;4.8780
08:14:37.192;4.7830;4.8800
08:13:58.945;4.7810;4.8780
08:12:57.278;4.8000;4.8970
08:09:58.326;4.7970;4.8940
08:08:59.007;4.7810;4.8780
08:07:00.758;4.7850;4.8820
08:06:58.316;4.7860;4.8830
08:05:58.749;4.7830;4.8800
