Time;Bid;Ask
16:16:09.840;2.5300;2.5400
16:15:59.976;2.5400;2.5500
16:14:47.044;2.5300;2.5400
16:13:38.380;2.5300;2.5400
16:12:59.024;2.5400;2.5500
16:10:15.264;2.5300;2.5400
16:09:51.348;2.5400;2.5500
16:06:59.737;2.5400;2.5500
16:03:12.163;2.5400;2.5500
16:02:05.919;2.5400;2.5600
16:01:29.318;2.5500;2.5700
15:58:08.201;2.5600;2.5800
15:56:27.674;2.5600;2.5700
15:54:29.563;2.5500;2.5600
15:52:31.196;2.5600;2.5700
15:51:35.568;2.5500;2.5600
15:47:38.825;2.5600;2.5700
15:46:34.989;2.5500;2.5600
15:45:28.072;2.5500;2.5600
15:44:33.360;2.5600;2.5700
15:42:04.970;2.5500;2.5600
15:40:13.471;2.5400;2.5500
15:39:09.622;2.5400;2.5500
15:38:03.590;2.5300;2.5400
15:37:52.247;2.5400;2.5500
15:32:47.090;2.5300;2.5400
15:31:52.761;2.5300;2.5400
15:30:53.846;2.5400;2.5500
15:26:46.771;2.5300;2.5400
15:21:50.500;2.5300;2.5400
15:20:51.990;2.5300;2.5400
15:18:19.761;2.5400;2.5500
15:17:46.534;2.5300;2.5400
