Time;Bid;Ask
10:54:27.069;2.8410;2.8470
10:53:05.797;2.8490;2.8550
10:52:25.782;2.8450;2.8510
10:51:52.141;2.8450;2.8510
10:50:55.404;2.8490;2.8550
10:48:24.814;2.8510;2.8570
10:47:35.522;2.8470;2.8530
10:46:39.642;2.8430;2.8490
10:44:36.396;2.8390;2.8450
10:43:24.660;2.8410;2.8470
10:42:51.622;2.8410;2.8470
10:40:18.458;2.8450;2.8510
10:39:57.421;2.8490;2.8550
10:38:12.006;2.8570;2.8630
10:37:57.687;2.8630;2.8690
10:36:22.738;2.8610;2.8670
10:35:44.764;2.8610;2.8670
10:34:31.276;2.8570;2.8630
10:33:46.684;2.8450;2.8510
10:32:42.666;2.8450;2.8510
10:31:37.502;2.8350;2.8410
10:30:37.200;2.8290;2.8350
10:29:57.453;2.8250;2.8310
10:28:52.859;2.8270;2.8330
10:27:24.268;2.8170;2.8230
10:26:59.204;2.8190;2.8250
10:25:40.211;2.8170;2.8230
10:24:59.912;2.8210;2.8270
10:23:59.643;2.8170;2.8230
10:22:55.996;2.8170;2.8230
10:21:40.913;2.8130;2.8190
10:20:54.014;2.7970;2.8030
10:19:29.039;2.8010;2.8070
10:18:41.704;2.8010;2.8070
10:17:57.170;2.8030;2.8090
10:16:57.448;2.8130;2.8190
10:15:52.638;2.8170;2.8230
10:14:12.399;2.8130;2.8190
10:13:00.747;2.8130;2.8190
10:12:56.775;2.8110;2.8170
10:11:39.124;2.8150;2.8210
10:10:26.019;2.8050;2.8110
10:09:52.856;2.8130;2.8190
10:08:21.981;2.8330;2.8390
10:07:40.843;2.8370;2.8430
10:06:56.160;2.8330;2.8390
10:05:59.008;2.8330;2.8390
10:04:44.980;2.8290;2.8350
10:03:43.760;2.8250;2.8310
10:02:39.063;2.8290;2.8350
10:01:56.120;2.8370;2.8430
10:00:23.368;2.8310;2.8370
09:58:59.806;2.8290;2.8350
09:57:55.540;2.8250;2.8310
09:56:52.652;2.8410;2.8470
