Time;Bid;Ask
15:15:41.552;17.8500;18.8300
15:14:55.923;17.8400;18.8200
15:13:58.222;17.8500;18.8300
15:12:02.964;17.8900;18.8700
15:11:47.389;17.8900;18.8700
15:10:42.983;17.9300;18.9100
15:09:55.273;17.9000;18.8800
15:06:14.562;17.9200;18.9000
15:04:09.068;17.9200;18.9000
15:03:51.880;17.9200;18.9000
15:02:29.207;17.9000;18.8800
15:01:57.166;17.9100;18.8900
15:00:49.792;17.9900;18.9700
14:59:09.553;17.9900;18.9700
14:58:32.003;18.0000;18.9800
14:57:51.013;17.9100;18.8900
14:56:43.974;17.9400;18.9200
14:55:28.005;17.8700;18.8500
14:54:55.245;17.8600;18.8400
14:51:28.282;17.8600;18.8400
14:50:43.262;17.8700;18.8500
14:49:43.150;17.8200;18.8000
14:48:42.370;17.9300;18.9100
14:47:59.796;18.0100;18.9900
14:46:59.327;18.0100;18.9900
14:45:59.700;18.0400;19.0200
14:44:58.364;17.9600;18.9400
14:43:43.742;17.8800;18.8600
14:42:59.674;17.8500;18.8300
14:41:59.168;17.8100;18.7900
14:40:59.402;17.8700;18.8500
14:39:42.385;18.0600;19.0400
14:38:21.559;18.0300;19.0100
14:37:56.939;18.0600;19.0400
14:36:43.175;18.2600;19.2500
14:35:02.676;18.2600;19.2500
14:34:54.305;18.2500;19.2400
14:33:58.796;18.2000;19.1900
14:32:53.739;18.1900;19.5800
14:31:57.599;18.2300;19.6200
14:30:57.934;18.4000;19.7900
14:29:59.961;18.3700;19.7600
14:28:39.710;18.3700;19.7600
14:27:57.080;18.4100;19.4000
14:26:55.867;18.4600;19.4500
14:23:17.520;18.4600;19.4500
14:22:56.402;18.4300;19.4200
14:21:00.540;18.4500;19.4400
14:20:16.800;18.4600;19.4500
14:19:36.547;18.4700;19.4600
14:18:16.568;18.4600;19.4500
