Time;Bid;Ask
10:21:37.290;3.1360;3.2150
10:17:16.914;3.1260;3.2050
10:16:58.659;3.1260;3.2050
10:15:51.432;3.1300;3.2090
10:14:31.542;3.1270;3.2110
10:13:58.916;3.1270;3.2110
10:10:14.075;3.1230;3.2070
10:07:21.918;3.1240;3.2080
10:06:45.651;3.1220;3.2060
10:05:29.980;3.1220;3.2060
10:04:58.049;3.1330;3.2170
10:03:55.612;3.1210;3.2050
10:02:53.044;3.1200;3.2040
10:01:43.464;3.1200;3.2040
10:00:51.547;3.1160;3.2000
09:59:59.312;3.0910;3.1750
09:58:43.717;3.1030;3.1870
09:57:00.753;3.0960;3.1800
09:56:39.964;3.0950;3.1790
09:55:59.383;3.0980;3.1820
09:54:29.063;3.0920;3.1760
09:53:42.254;3.1030;3.1870
09:52:59.312;3.1170;3.2010
09:51:44.807;3.1260;3.2100
09:50:30.240;3.0960;3.1800
09:48:30.856;3.0950;3.1790
09:45:04.310;3.0960;3.1800
09:43:45.067;3.0980;3.1820
09:42:20.643;3.0980;3.1820
09:41:44.170;3.0880;3.1720
09:40:58.710;3.1030;3.1870
09:39:27.419;3.1080;3.1920
09:37:33.804;3.1080;3.1920
09:36:24.440;3.1060;3.1900
09:35:28.784;3.1010;3.1850
09:34:35.754;3.0870;3.1710
09:31:32.261;3.1070;3.1910
09:30:39.402;3.1080;3.1920
09:29:36.241;3.1060;3.1900
09:28:10.990;3.1050;3.1890
09:27:31.816;3.1060;3.1900
09:26:41.203;3.1040;3.1880
09:24:38.385;3.1060;3.1900
09:23:56.476;3.1020;3.1860
