Time;Bid;Ask
16:31:52.086;1.1900;1.2100
16:30:53.133;1.1900;1.2100
16:29:21.949;1.2100;1.2300
16:28:56.650;1.2100;1.2300
16:27:53.501;1.2000;1.2200
16:26:51.488;1.2100;1.2300
16:25:57.231;1.2100;1.2300
16:24:54.934;1.2300;1.2500
16:23:51.357;1.2400;1.2600
16:22:45.731;1.2400;1.2600
16:21:45.253;1.2400;1.2600
16:20:25.840;1.2200;1.2400
16:19:55.898;1.2200;1.2400
16:18:50.144;1.2300;1.2500
16:17:37.075;1.2100;1.2300
16:16:47.931;1.2000;1.2200
16:15:11.375;1.1800;1.2000
16:14:57.188;1.1800;1.2000
16:13:55.388;1.1800;1.2000
16:12:42.177;1.1800;1.2000
16:10:43.105;1.1900;1.2100
16:09:54.150;1.2100;1.2300
16:07:59.247;1.2200;1.2400
16:06:45.507;1.2500;1.2700
16:05:34.694;1.2600;1.2800
16:04:48.604;1.2600;1.2800
16:03:59.495;1.2600;1.2800
16:02:46.810;1.2900;1.3300
16:01:59.125;1.2900;1.3300
16:00:54.619;1.2900;1.3300
15:59:52.440;1.2800;1.3200
15:58:57.527;1.2800;1.3200
15:57:48.970;1.2700;1.2900
15:56:47.056;1.2600;1.2800
15:55:48.655;1.2600;1.2800
15:54:58.127;1.2500;1.2700
15:53:04.902;1.2500;1.2700
15:52:59.702;1.2400;1.2600
15:51:58.318;1.2500;1.2700
15:50:59.293;1.2400;1.2600
15:49:43.221;1.2400;1.2600
15:48:48.089;1.2400;1.2600
15:47:59.533;1.2600;1.2800
15:46:59.560;1.2500;1.2700
15:45:08.251;1.2800;1.3000
15:44:55.784;1.2700;1.2900
15:43:41.736;1.2700;1.2900
15:42:46.473;1.2700;1.2900
15:41:45.929;1.2800;1.3000
15:40:44.312;1.2600;1.2800
15:39:49.613;1.2500;1.2700
15:38:59.307;1.2600;1.2800
15:37:56.916;1.2900;1.3100
15:36:55.967;1.2700;1.2900
15:35:37.530;1.2800;1.3000
15:34:49.277;1.2400;1.3300
15:33:59.970;1.2200;1.3100
15:32:57.086;1.1900;1.2800
