Time;Bid;Ask
15:18:01.551;17.5700;18.1000
15:17:39.948;17.5900;18.1200
15:15:56.736;17.5700;18.1000
15:14:55.144;17.5600;18.0900
15:13:50.910;17.5700;18.1000
15:12:46.935;17.5700;18.1000
15:11:16.647;17.5700;18.1000
15:10:54.149;17.5600;18.0900
15:09:59.777;17.5700;18.1000
15:08:53.324;17.5600;18.0900
15:07:47.418;17.5700;18.1000
15:06:34.959;17.6100;18.1400
15:05:12.039;17.6000;18.1300
15:04:38.378;17.6100;18.1400
15:02:44.104;17.6100;18.1400
15:01:21.113;17.6200;18.1500
15:00:59.072;17.6100;18.1400
14:59:47.480;17.6000;18.1300
14:58:58.880;17.6000;18.1300
14:57:58.119;17.6000;18.1300
14:56:54.203;17.6000;18.1300
14:55:49.041;17.6600;18.1900
14:54:44.894;17.6400;18.1700
14:53:42.404;17.6400;18.1700
14:52:39.410;17.6300;18.1600
14:51:21.488;17.6400;18.1700
14:50:38.796;17.6300;18.1600
14:49:37.469;17.6400;18.1700
14:48:58.459;17.6300;18.1600
14:46:38.031;17.6600;18.1900
14:44:17.887;17.6300;18.1600
14:43:27.360;17.6100;18.1400
14:42:12.743;17.6000;18.1300
14:41:56.300;17.6000;18.1300
14:40:54.401;17.6600;18.1900
14:38:40.549;17.6600;18.1900
14:37:53.460;17.6500;18.1800
14:36:56.812;17.6100;18.1400
14:35:57.606;17.5600;18.0900
14:34:39.372;17.5500;18.0800
14:33:08.400;17.5700;18.1000
14:32:59.477;17.5700;18.2000
14:31:49.574;17.5800;18.2100
14:30:53.219;17.5700;18.2000
14:29:59.200;17.5900;18.2200
14:28:42.430;17.5600;18.1900
14:27:55.237;17.5600;18.0900
14:26:57.653;17.5900;18.1200
14:25:53.153;17.5900;18.1200
14:24:25.313;17.5800;18.1100
