Time;Bid;Ask
12:15:35.734;1.7200;1.7300
12:12:28.575;1.7300;1.7400
12:11:10.603;1.7400;1.7500
12:10:50.699;1.7300;1.7400
12:09:49.670;1.7300;1.7400
12:08:11.866;1.7500;1.7600
12:07:29.258;1.7400;1.7500
12:06:34.851;1.7400;1.7500
12:05:28.859;1.7400;1.7500
12:04:44.793;1.7400;1.7500
12:03:59.257;1.7400;1.7500
12:02:53.478;1.7500;1.7600
11:59:12.954;1.7400;1.7500
11:58:53.035;1.7400;1.7500
11:56:04.812;1.7300;1.7400
11:55:41.766;1.7200;1.7300
11:54:58.795;1.7100;1.7200
11:53:55.253;1.7300;1.7400
11:51:26.451;1.7200;1.7300
11:50:48.258;1.7000;1.7100
11:49:35.936;1.7000;1.7100
11:48:04.389;1.7000;1.7100
11:47:31.012;1.7000;1.7100
11:46:34.688;1.7000;1.7100
11:45:38.671;1.7000;1.7100
11:44:45.336;1.7000;1.7100
11:43:19.076;1.7100;1.7200
11:42:49.790;1.7200;1.7300
11:41:49.889;1.7200;1.7300
11:40:05.125;1.7100;1.7200
11:38:52.219;1.7100;1.7200
11:37:39.393;1.7100;1.7200
11:36:50.003;1.7200;1.7300
11:35:38.152;1.7300;1.7400
11:34:58.536;1.7400;1.7500
11:32:47.964;1.7300;1.7400
11:31:12.525;1.7400;1.7500
11:30:54.979;1.7500;1.7600
11:29:21.057;1.7500;1.7600
11:27:01.716;1.7400;1.7500
11:26:51.138;1.7500;1.7600
11:25:21.708;1.7400;1.7500
11:24:47.232;1.7400;1.7500
11:22:21.580;1.7300;1.7400
11:21:10.201;1.7400;1.7500
11:20:58.657;1.7300;1.7400
11:19:26.147;1.7400;1.7500
11:18:59.606;1.7300;1.7400
11:17:27.075;1.7300;1.7400
11:16:57.071;1.7300;1.7400
