Time;Bid;Ask
13:20:52.140;4.8710;5.0340
13:19:36.296;4.8750;5.0380
13:18:46.937;4.8750;5.0380
13:17:26.369;4.8780;5.0410
13:16:59.661;4.8700;5.0330
13:15:33.427;4.8830;5.0460
13:14:55.732;4.8740;5.0370
13:13:53.502;4.8720;5.0350
13:12:52.296;4.8870;5.0500
13:11:42.009;4.8940;5.0570
13:10:58.246;4.8920;5.0550
13:09:49.508;4.9000;5.0630
13:08:34.194;4.9030;5.0660
13:07:28.188;4.9050;5.0680
13:05:18.529;4.9030;5.0660
13:04:29.505;4.9020;5.0650
13:03:08.034;4.9020;5.0650
13:02:31.697;4.9020;5.0650
13:01:04.976;4.9020;5.0650
13:00:55.706;4.9030;5.0660
12:59:00.584;4.8940;5.0570
12:58:05.354;4.8970;5.0600
12:57:36.761;4.8920;5.0550
12:55:23.860;4.9010;5.0640
12:53:07.312;4.9030;5.0660
12:52:51.477;4.9030;5.0660
12:51:09.710;4.9000;5.0630
12:50:58.727;4.9120;5.0750
12:49:54.053;4.9100;5.0730
12:47:58.479;4.9080;5.0710
12:46:54.952;4.9100;5.0730
12:43:55.197;4.9010;5.0640
12:41:22.274;4.9010;5.0640
12:40:40.451;4.8940;5.0570
12:39:45.597;4.8900;5.0530
12:37:57.007;4.8860;5.0490
12:34:41.893;4.8820;5.0450
12:33:58.185;4.8830;5.0460
12:30:18.374;4.8830;5.0460
12:28:50.776;4.8830;5.0460
12:27:29.318;4.8860;5.0490
12:26:43.535;4.8880;5.0510
12:25:11.077;4.8880;5.0510
