Time;Bid;Ask
10:14:52.779;1.0000;1.0100
10:13:45.102;0.9900;1.0000
10:10:46.420;1.0000;1.0100
10:09:40.396;1.0100;1.0200
10:08:12.331;1.0100;1.0200
10:07:28.305;1.0200;1.0300
10:06:52.950;1.0100;1.0200
10:05:35.632;1.0100;1.0200
10:04:39.166;1.0200;1.0300
10:03:34.348;1.0200;1.0300
10:01:59.063;1.0300;1.0400
10:00:49.489;1.0300;1.0400
09:59:52.653;1.0400;1.0500
09:57:37.168;1.0500;1.0600
09:56:53.035;1.0500;1.0600
09:55:02.959;1.0300;1.0400
09:54:59.466;1.0200;1.0300
09:53:30.085;1.0300;1.0400
09:52:53.822;1.0400;1.0500
09:51:45.949;1.0300;1.0400
09:50:40.453;1.0300;1.0400
09:49:40.638;1.0400;1.0500
09:48:55.197;1.0400;1.0500
09:47:37.597;1.0500;1.0600
09:46:57.270;1.0400;1.0500
09:44:22.096;1.0400;1.0500
09:42:56.332;1.0400;1.0500
09:41:58.043;1.0400;1.0500
09:40:47.057;1.0200;1.0300
09:39:16.842;1.0300;1.0400
09:38:09.289;1.0400;1.0500
09:37:22.942;1.0500;1.0600
09:36:58.545;1.0400;1.0500
09:35:47.970;1.0500;1.0600
09:34:41.773;1.0500;1.0600
09:33:56.054;1.0400;1.0500
09:32:55.051;1.0400;1.0500
09:31:55.200;1.0400;1.0500
09:30:20.283;1.0500;1.0600
09:29:24.507;1.0500;1.0600
09:28:09.105;1.0500;1.0600
09:27:55.301;1.0500;1.0600
09:26:50.944;1.0400;1.0500
09:25:44.024;1.0500;1.0600
09:24:02.641;1.0600;1.0700
09:21:55.080;1.0700;1.0800
09:20:41.978;1.0500;1.0600
09:19:54.127;1.0500;1.0600
09:18:49.624;1.0600;1.0700
09:17:12.588;1.0600;1.0700
09:16:57.761;1.0600;1.0700
