Time;Bid;Ask
11:31:30.971;0.3100;0.3200
11:30:28.675;0.3000;0.3100
11:29:56.786;0.3000;0.3100
11:28:01.588;0.3000;0.3100
11:27:21.315;0.3100;0.3200
11:26:52.952;0.3000;0.3100
11:25:52.837;0.3000;0.3100
11:24:42.537;0.3100;0.3200
11:23:58.243;0.3100;0.3200
11:22:58.278;0.3000;0.3100
11:21:32.921;0.3100;0.3200
11:20:42.141;0.3100;0.3200
11:18:51.258;0.3000;0.3100
11:16:44.352;0.3000;0.3100
11:15:51.248;0.3000;0.3100
11:14:31.471;0.3000;0.3100
11:12:52.003;0.3000;0.3100
11:09:50.998;0.3000;0.3100
11:08:53.573;0.3000;0.3100
11:06:51.715;0.3000;0.3100
11:05:07.991;0.3000;0.3100
11:03:51.247;0.3100;0.3200
10:54:09.810;0.3100;0.3200
10:51:10.328;0.3100;0.3200
10:48:00.389;0.3100;0.3200
10:44:13.834;0.3200;0.3300
10:43:28.695;0.3100;0.3200
10:40:53.833;0.3200;0.3300
10:39:44.674;0.3100;0.3200
