Time;Bid;Ask
17:05:40.915;1.9700;1.9900
17:02:33.436;1.9800;2.0000
17:00:48.260;1.9800;2.0000
16:59:12.499;1.9900;2.0100
16:56:02.270;2.0000;2.0200
16:54:44.725;2.0100;2.0300
16:53:54.862;2.0000;2.0200
16:52:47.942;2.0000;2.0200
16:51:55.408;2.0100;2.0300
16:50:48.660;2.0300;2.0500
16:49:37.213;2.0200;2.0400
16:48:29.759;2.0300;2.0500
16:47:28.281;2.0200;2.0400
16:43:05.973;2.0100;2.0300
16:42:52.644;2.0000;2.0200
16:41:55.309;2.0000;2.0200
16:40:47.561;1.9900;2.0100
16:39:15.314;1.9900;2.0100
16:38:44.890;1.9800;2.0000
16:37:26.839;1.9900;2.0100
16:36:21.027;1.9900;2.0100
16:35:30.290;1.9800;2.0000
16:34:48.429;1.9900;2.0100
16:33:25.454;2.0000;2.0200
16:32:59.721;2.0000;2.0200
16:31:46.742;1.9900;2.0100
16:30:57.664;1.9700;1.9900
16:28:10.421;2.0300;2.0500
16:27:48.850;2.0200;2.0400
16:26:46.346;2.0200;2.0400
16:25:51.879;2.0300;2.0500
16:23:57.481;2.0200;2.0400
16:22:48.091;2.0200;2.0400
16:21:08.769;2.0300;2.0500
16:20:47.378;2.0400;2.0600
16:19:57.678;2.0300;2.0500
16:18:30.223;2.0300;2.0500
16:17:37.887;2.0400;2.0600
16:14:49.305;2.0500;2.0700
16:13:48.710;2.0400;2.0600
16:11:43.392;2.0500;2.0700
16:10:42.056;2.0400;2.0600
16:09:45.018;2.0400;2.0600
