Time;Bid;Ask
10:28:51.315;71.5500;71.5700
10:27:59.097;71.5300;71.5500
10:26:58.530;71.5000;71.5200
10:25:59.406;71.4900;71.5100
10:24:53.430;71.5300;71.5500
10:23:54.850;71.5200;71.5400
10:22:57.596;71.6000;71.6200
10:21:59.546;71.5300;71.5500
10:21:51.718;71.5200;71.5400
10:20:54.283;71.5300;71.5500
10:19:59.921;71.5800;71.6000
10:18:58.457;71.5500;71.5700
10:09:47.198;71.4700;71.4900
10:08:58.583;71.3500;71.3700
10:07:58.028;71.2400;71.2600
10:06:59.725;71.1500;71.1700
10:06:56.588;71.1600;71.1800
10:05:58.704;71.1500;71.1700
10:04:59.353;71.1800;71.2000
10:03:57.261;71.1800;71.2000
10:02:57.816;71.1700;71.1900
09:55:23.976;71.1500;71.1700
09:54:23.015;71.2700;71.2900
09:49:31.643;71.4100;71.4300
09:47:42.672;71.4600;71.4800
09:47:35.116;71.4500;71.4700
09:46:57.377;71.4600;71.4800
09:46:51.771;71.4800;71.5000
09:45:51.357;71.5500;71.5700
09:44:54.401;71.4900;71.5100
09:43:57.964;71.4600;71.4800
09:42:58.919;71.4500;71.4700
09:41:58.477;71.3800;71.4000
09:40:58.768;71.4800;71.5000
09:39:59.061;71.4200;71.4400
09:38:57.481;71.3500;71.3700
09:37:59.558;71.3600;71.3800
09:36:58.510;71.5000;71.5200
09:35:55.388;71.5900;71.6100
09:34:59.902;71.6800;71.7000
09:33:55.625;71.6800;71.7000
09:32:59.995;71.6500;71.6700
09:31:59.780;71.5200;71.5400
09:30:57.206;71.5900;71.6100
09:29:56.627;71.5900;71.6100
