Time;Bid;Ask
15:18:57.288;1.0500;0.0000
15:17:47.419;1.0800;0.0000
15:16:58.831;1.1100;0.0000
15:15:59.777;1.1000;0.0000
15:14:59.281;1.0000;0.0000
15:13:59.669;0.9700;0.0000
15:12:58.972;1.0800;0.0000
15:11:56.638;1.1000;0.0000
15:10:51.966;1.0600;0.0000
15:09:57.872;1.0500;0.0000
15:08:53.830;1.0300;0.0000
15:07:58.117;1.0300;0.0000
15:06:56.758;1.0500;0.0000
15:05:59.178;0.9900;0.0000
15:04:59.802;0.9600;0.0000
15:03:52.586;0.9600;0.0000
15:02:56.793;0.9500;0.0000
15:01:59.643;1.0100;0.0000
15:00:58.767;1.0800;0.0000
14:59:55.218;1.0300;0.0000
14:58:30.064;1.0900;0.0000
14:57:53.502;1.0800;0.0000
14:56:57.986;1.1200;0.0000
14:55:41.695;1.1100;0.0000
14:54:58.034;1.1600;0.0000
14:53:55.766;1.1300;0.0000
14:52:57.288;1.1000;0.0000
14:51:51.697;1.0400;0.0000
14:50:56.058;1.0700;0.0000
14:49:59.739;1.0100;0.0000
14:48:56.617;1.0500;0.0000
14:47:58.057;1.1100;0.0000
14:46:58.842;1.1200;0.0000
14:45:58.269;1.0500;0.0000
14:44:51.561;1.1300;0.0000
14:43:58.764;1.1300;0.0000
14:42:59.035;1.1100;0.0000
14:41:59.200;1.0500;0.0000
14:40:57.863;1.0300;0.0000
14:39:59.739;1.1000;0.0000
14:38:55.456;1.0700;0.0000
14:37:56.923;1.1600;0.0000
14:36:55.081;1.1600;0.0000
14:35:58.473;1.1800;0.0000
14:34:54.359;1.0500;0.0000
14:33:58.759;1.0200;0.0000
14:32:59.328;1.0600;0.0000
14:31:57.225;1.0900;0.0000
14:30:55.999;1.1300;0.0000
14:29:57.945;1.1600;0.0000
14:28:58.601;1.0700;0.0000
14:27:58.728;1.0800;0.0000
14:26:49.516;1.0800;0.0000
14:25:58.774;1.0700;0.0000
14:24:56.072;0.9900;0.0000
14:23:49.569;1.0100;0.0000
14:22:54.404;0.9500;0.0000
14:21:58.740;0.8800;0.0000
14:20:57.825;0.9100;0.0000
