Time;Bid;Ask
11:15:51.942;3.3110;3.3880
11:04:29.173;3.3080;3.3850
10:59:22.267;3.3040;3.3810
10:58:59.878;3.3050;3.3820
10:57:58.135;3.3040;3.3810
10:56:52.603;3.3040;3.3810
10:55:52.246;3.3030;3.3800
10:54:59.734;3.3040;3.3810
10:53:48.284;3.3040;3.3810
10:52:43.851;3.3040;3.3810
10:51:54.878;3.3040;3.3810
10:50:06.259;3.3040;3.3810
10:49:58.206;3.3050;3.3820
10:48:56.165;3.3050;3.3820
10:47:59.704;3.3060;3.3830
10:46:59.710;3.3060;3.3830
10:45:58.100;3.3050;3.3820
10:44:54.145;3.3050;3.3820
10:43:59.779;3.3060;3.3830
10:42:49.793;3.3050;3.3820
10:41:59.752;3.3210;3.3980
10:40:59.157;3.3220;3.3990
10:39:59.805;3.3230;3.4000
10:38:59.778;3.3230;3.4000
10:37:58.825;3.3220;3.3990
10:36:59.574;3.3210;3.3980
10:35:58.416;3.3200;3.3970
10:34:59.670;3.3230;3.4000
10:33:57.856;3.3220;3.3990
10:32:59.801;3.3210;3.3980
10:31:56.213;3.3200;3.3970
10:30:59.746;3.3190;3.3960
10:29:59.802;3.3170;3.3940
10:28:59.610;3.3180;3.3950
10:27:57.386;3.3170;3.3940
10:26:58.246;3.3180;3.3950
10:25:50.185;3.3190;3.3960
10:24:58.142;3.3190;3.3960
10:23:59.786;3.3200;3.3970
10:22:56.112;3.3200;3.3970
10:21:56.197;3.3200;3.3970
10:20:56.263;3.3250;3.4020
