Time;Bid;Ask
12:19:21.908;11.0000;11.0200
12:18:24.940;11.0100;11.0300
12:16:34.288;11.0200;11.0400
12:13:30.366;11.0100;11.0300
12:12:51.472;11.0000;11.0200
12:09:00.335;11.0100;11.0300
12:07:46.826;11.0000;11.0200
12:06:38.584;11.0000;11.0200
12:05:19.946;11.0000;11.0200
12:04:06.718;11.0100;11.0300
12:03:14.743;11.0000;11.0200
12:02:41.452;11.0100;11.0300
12:01:50.292;11.0200;11.0400
12:00:40.262;11.0100;11.0300
11:59:34.889;11.0000;11.0200
11:58:28.127;11.0000;11.0200
11:57:45.969;10.9800;11.0000
11:56:01.781;10.9900;11.0100
11:55:58.809;10.9800;11.0000
11:54:35.798;10.9700;10.9900
11:53:45.576;10.9600;10.9800
11:52:42.394;10.9800;11.0000
11:51:50.586;10.9800;11.0000
11:50:02.515;10.9800;11.0000
11:48:40.670;10.9700;10.9900
11:47:17.773;10.9600;10.9800
11:45:48.334;10.9500;10.9700
11:44:45.613;10.9600;10.9800
11:43:53.908;10.9600;10.9800
11:42:59.649;10.9400;10.9600
11:40:45.237;10.9200;10.9400
11:39:45.181;10.9200;10.9400
11:38:47.654;10.9400;10.9600
11:37:59.977;10.9600;10.9800
11:36:31.361;10.9900;11.0100
11:35:44.282;11.0000;11.0200
11:33:40.808;10.9900;11.0100
11:32:57.280;10.9900;11.0100
11:31:41.238;11.0100;11.0300
11:30:44.772;11.0000;11.0200
11:29:14.813;11.0000;11.0200
11:28:34.049;11.0200;11.0400
11:26:56.608;11.0300;11.0500
11:25:56.468;11.0300;11.0500
11:24:59.821;11.0200;11.0400
11:23:42.476;11.0700;11.0900
11:22:47.866;11.0800;11.1000
11:21:15.756;11.0900;11.1100
