Time;Bid;Ask
21:59:58.643;4.1400;4.1500
21:58:56.548;4.1500;4.1600
21:57:52.910;4.1400;4.1500
21:56:56.138;4.1400;4.1500
21:55:58.029;4.1600;4.1700
21:54:58.541;4.1200;4.1300
21:53:50.282;4.1500;4.1600
21:52:52.194;4.1700;4.1800
21:51:59.120;4.1400;4.1500
21:50:56.986;4.1400;4.1500
21:49:51.880;4.1700;4.1800
21:48:27.888;4.1400;4.1500
21:47:48.408;4.1200;4.1300
21:46:12.748;4.1100;4.1200
21:45:59.737;4.1100;4.1200
21:44:59.115;4.0900;4.1000
21:43:50.478;4.1000;4.1100
21:42:55.432;4.0900;4.1000
21:41:57.226;4.0800;4.0900
21:40:36.339;4.1000;4.1100
21:39:51.547;4.0900;4.1000
21:38:51.470;4.1000;4.1100
21:37:49.209;4.0800;4.0900
21:36:56.343;4.0900;4.1000
21:35:58.443;4.0800;4.0900
21:34:59.565;4.0900;4.1000
21:33:57.960;4.0900;4.1000
21:32:49.346;4.0600;4.0700
21:31:54.905;4.0700;4.0800
21:30:40.626;4.0700;4.0800
