Time;Bid;Ask
09:00:33.807;27.0700;27.1700
08:59:39.674;27.0500;27.1500
08:57:53.720;27.0700;27.1700
08:56:38.421;27.1300;27.2300
08:55:33.337;27.1400;27.2400
08:54:40.136;27.1400;27.2400
08:53:36.254;27.1400;27.2400
08:52:48.776;27.1500;27.2500
08:51:50.365;27.1600;27.2600
08:50:53.825;27.1700;27.2700
08:49:59.392;27.1800;27.2800
08:48:24.252;27.1700;27.2700
08:47:53.068;27.2600;27.3600
08:46:32.951;27.2500;27.3500
08:45:53.923;27.2800;27.3800
08:44:38.236;27.2400;27.3400
08:43:46.822;27.3000;27.4000
08:42:12.142;27.3000;27.4000
08:41:06.180;27.3100;27.4100
08:40:55.339;27.3100;27.4100
08:39:47.944;27.3100;27.4100
08:37:34.415;27.2900;27.3900
08:36:26.195;27.3000;27.4000
08:33:26.021;27.3000;27.4000
08:32:52.235;27.3100;27.4100
08:31:23.788;27.3000;27.4000
08:28:40.973;27.3200;27.4200
08:26:51.925;27.3100;27.4100
08:25:14.051;27.3900;27.4900
08:24:58.778;27.3900;27.4900
08:23:15.238;27.3900;27.4900
08:22:59.319;27.4000;27.5000
08:21:03.157;27.3600;27.4600
08:20:41.970;27.3500;27.4500
08:19:43.003;27.3600;27.4600
08:18:47.997;27.3200;27.4200
08:17:57.965;27.2500;27.3500
08:16:47.115;27.4300;27.5300
08:14:49.499;27.4200;27.5200
08:13:57.610;27.4500;27.5500
08:12:53.941;27.4600;27.5600
08:11:17.351;27.4900;27.5900
08:10:50.498;27.5200;27.6200
08:09:22.182;27.5000;27.6300
08:08:55.346;27.4800;27.6100
08:07:56.363;27.3500;27.4800
08:06:58.895;27.3900;27.5200
08:05:50.976;27.3800;27.5100
