Time;Bid;Ask
15:15:57.191;7.7720;7.9080
15:14:50.074;7.7690;7.9050
15:13:58.535;7.7690;7.9050
15:11:45.771;7.7790;7.9150
15:10:58.960;7.7780;7.9140
15:09:59.875;7.7820;7.9180
15:08:58.688;7.7820;7.9180
15:07:54.056;7.7780;7.9140
15:06:58.103;7.7820;7.9180
15:05:26.701;7.7850;7.9210
15:04:55.901;7.7870;7.9230
15:03:34.457;7.7820;7.9180
15:02:52.239;7.7860;7.9220
15:01:58.554;7.7780;7.9140
15:00:50.094;7.7800;7.9160
14:59:16.163;7.7860;7.9220
14:58:52.268;7.7890;7.9250
14:57:35.131;7.7810;7.9170
14:56:56.630;7.7870;7.9230
14:55:19.879;7.7810;7.9170
14:54:38.619;7.7740;7.9100
14:53:57.863;7.7780;7.9140
14:52:58.533;7.7780;7.9140
14:51:45.517;7.7810;7.9170
14:49:19.709;7.7650;7.9010
14:48:56.181;7.7560;7.8910
14:46:51.229;7.7660;7.9020
14:45:51.404;7.7810;7.9170
14:44:48.322;7.7660;7.9020
14:43:17.671;7.7660;7.9020
14:42:53.512;7.7410;7.8760
14:41:20.561;7.7410;7.8760
14:40:43.704;7.7340;7.8690
14:39:59.170;7.7380;7.8730
14:38:50.339;7.7390;7.8740
14:37:59.931;7.7400;7.8750
14:35:29.010;7.7660;7.9020
14:34:37.617;7.7800;7.9160
14:33:33.209;7.7780;7.9140
14:32:58.163;7.7760;7.9240
14:31:59.077;7.7840;7.9320
14:30:01.002;7.8000;7.9480
14:29:38.521;7.8050;7.9530
14:28:04.026;7.8070;7.9550
14:27:04.606;7.8070;7.9430
14:26:56.264;7.8070;7.9430
14:25:04.892;7.8060;7.9420
14:24:12.584;7.8050;7.9410
14:23:29.774;7.8070;7.9430
14:22:26.910;7.8020;7.9380
14:21:31.507;7.8030;7.9390
14:19:18.537;7.7990;7.9350
14:18:59.254;7.8040;7.9400
14:17:53.421;7.8080;7.9440
