Time;Bid;Ask
14:17:06.543;1.3400;1.3500
14:16:43.862;1.3500;1.3600
14:15:57.690;1.3500;1.3600
14:14:16.461;1.3400;1.3500
14:11:11.290;1.3300;1.3400
14:10:59.104;1.3400;1.3500
14:05:00.830;1.3400;1.3500
14:04:34.643;1.3500;1.3600
14:01:02.600;1.3400;1.3500
13:59:30.179;1.3300;1.3400
13:53:12.692;1.3400;1.3500
13:52:00.013;1.3300;1.3400
13:51:54.980;1.3400;1.3500
13:46:32.615;1.3300;1.3400
13:45:30.114;1.3300;1.3400
13:43:50.227;1.3300;1.3400
13:42:18.015;1.3300;1.3400
13:40:14.030;1.3200;1.3300
13:39:05.828;1.3200;1.3300
13:38:43.540;1.3300;1.3400
13:37:29.351;1.3200;1.3300
13:26:37.151;1.3200;1.3300
13:25:45.844;1.3300;1.3400
13:23:17.458;1.3200;1.3300
13:20:49.090;1.3300;1.3400
