Time;Bid;Ask
10:13:55.840;0.3500;0.3700
10:11:35.102;0.3500;0.3700
10:10:56.859;0.3600;0.3800
10:04:56.617;0.3600;0.3800
10:03:49.182;0.3600;0.3800
09:55:51.555;0.3700;0.3900
09:54:59.375;0.3800;0.4000
09:47:26.837;0.3700;0.3900
09:46:48.561;0.3700;0.3900
09:44:49.940;0.3700;0.3900
09:43:03.699;0.3600;0.3800
09:42:13.190;0.3700;0.3900
09:41:40.744;0.3600;0.0000
09:40:58.161;0.3700;0.0000
09:39:47.244;0.3800;0.0000
09:35:54.542;0.3700;0.0000
09:34:15.347;0.3800;0.0000
09:33:37.745;0.3900;0.0000
09:32:33.922;0.3900;0.0000
09:31:04.875;0.3800;0.0000
09:27:40.025;0.3800;0.0000
09:25:45.350;0.3800;0.0000
09:24:17.185;0.3900;0.0000
09:23:39.320;0.3800;0.0000
09:22:53.537;0.3900;0.0000
09:21:46.313;0.3800;0.4000
09:20:30.261;0.3700;0.3900
09:19:58.629;0.3800;0.4000
09:18:54.241;0.3700;0.3900
09:17:45.271;0.3700;0.3900
09:16:48.967;0.3600;0.3800
09:15:53.893;0.3700;0.3900
