Time;Bid;Ask
09:22:50.984;2.4600;2.4700
09:21:52.707;2.4500;2.4600
09:19:46.650;2.4700;2.4800
09:17:49.923;2.4700;2.4800
09:16:11.472;2.4700;2.4800
09:15:45.517;2.4700;2.4800
09:14:55.328;2.4800;2.4900
09:13:55.918;2.4800;2.4900
09:12:59.706;2.4900;2.5000
09:11:48.075;2.4800;2.4900
09:10:55.335;2.4500;2.4600
09:09:42.777;2.4200;2.4300
09:08:56.488;2.4200;2.4300
09:07:48.572;2.4200;2.4300
09:06:35.145;2.4100;2.4200
09:04:36.866;2.4300;2.4400
09:03:59.779;2.4600;2.4700
09:02:25.729;2.4600;2.4700
09:01:57.089;2.4800;2.4900
08:45:13.974;2.4500;2.5900
08:31:39.641;2.4600;2.6000
08:27:20.481;2.4700;2.6100
