Time;Bid;Ask
10:25:39.593;0.2700;0.0000
10:24:50.252;0.2800;0.0000
10:22:02.364;0.2800;0.0000
10:21:32.813;0.2800;0.0000
10:20:50.184;0.2900;0.0000
10:19:35.210;0.2800;0.0000
10:14:43.570;0.2900;0.0000
10:13:56.873;0.2900;0.0000
10:10:43.177;0.3000;0.0000
10:09:15.699;0.3000;0.0000
10:08:00.761;0.3100;0.0000
10:07:50.489;0.3000;0.0000
10:06:58.309;0.3000;0.0000
10:04:16.119;0.3000;0.0000
10:03:29.459;0.3100;0.0000
10:02:38.454;0.3000;0.0000
10:00:01.154;0.3100;0.0000
09:59:52.182;0.3000;0.0000
09:55:58.858;0.3000;0.0000
09:54:13.580;0.3000;0.0000
09:53:56.197;0.3000;0.0000
09:50:50.107;0.3000;0.0000
09:49:07.890;0.2900;0.0000
09:48:26.815;0.3000;0.0000
09:44:55.229;0.2900;0.0000
09:40:10.302;0.2900;0.0000
09:39:19.015;0.3000;0.0000
09:38:59.276;0.3000;0.0000
09:36:19.331;0.2900;0.0000
09:35:49.537;0.2800;0.0000
09:34:13.020;0.2900;0.0000
09:33:51.288;0.2800;0.0000
09:29:06.780;0.2900;0.0000
09:28:59.370;0.2900;0.0000
