Time;Bid;Ask
16:13:54.962;2.2780;2.2830
16:12:55.287;2.2860;2.2910
16:11:57.239;2.2920;2.2970
16:10:59.112;2.3010;2.3060
16:09:58.928;2.3080;2.3130
16:08:57.332;2.3130;2.3180
16:07:57.138;2.3150;2.3200
16:06:52.910;2.3150;2.3200
16:05:47.235;2.3200;2.3250
16:04:26.201;2.3220;2.3270
16:03:52.436;2.3180;2.3230
16:02:58.321;2.3250;2.3350
16:01:57.362;2.3220;2.3320
16:00:51.274;2.3160;2.3260
15:59:46.528;2.3240;2.3340
15:58:51.259;2.3210;2.3310
15:57:56.407;2.3340;2.3390
15:56:31.887;2.3310;2.3360
15:55:15.922;2.3300;2.3350
15:54:51.326;2.3310;2.3360
15:53:51.764;2.3280;2.3330
15:52:52.375;2.3270;2.3320
15:51:58.465;2.3320;2.3370
15:50:59.257;2.3330;2.3380
15:49:55.402;2.3210;2.3260
15:48:59.302;2.3210;2.3260
15:47:52.177;2.3240;2.3290
15:46:53.228;2.3300;2.3350
15:45:59.978;2.3330;2.3380
15:44:57.563;2.3130;2.3180
15:43:51.706;2.3090;2.3140
15:42:49.099;2.3070;2.3120
15:41:56.910;2.3150;2.3200
15:40:58.291;2.3060;2.3110
15:39:49.583;2.3070;2.3120
15:38:59.037;2.3090;2.3140
15:37:58.608;2.3090;2.3140
15:36:57.985;2.3080;2.3130
15:35:56.104;2.3320;2.3370
15:34:57.957;2.3380;2.4120
15:33:59.016;2.3470;2.4210
15:32:53.307;2.3560;2.4300
15:31:58.802;2.3720;2.4470
15:30:59.426;2.3490;2.4230
15:29:55.572;2.3450;2.4240
15:28:58.711;2.3450;2.4240
15:27:33.516;2.3440;2.4230
15:26:12.989;2.3460;2.4250
15:25:48.936;2.3450;2.4240
15:24:26.020;2.3470;2.4260
15:23:34.505;2.3470;2.4260
15:22:49.735;2.3460;2.4250
15:21:23.327;2.3460;2.4250
15:20:34.223;2.3470;2.4260
15:19:15.069;2.3500;2.4290
15:18:45.331;2.3500;2.4290
15:17:59.121;2.3460;2.4250
15:16:20.588;2.3440;2.4230
15:15:15.018;2.3520;2.4310
15:14:54.477;2.3490;2.4280
