Time;Bid;Ask
10:20:58.469;22.2800;22.3000
10:19:59.352;22.2400;22.2600
10:18:59.185;22.2400;22.2600
10:09:40.295;22.2300;22.2500
10:08:44.360;22.2700;22.2900
10:07:59.481;22.3100;22.3300
10:07:56.807;22.3000;22.3200
10:06:46.611;22.3000;22.3200
10:05:54.398;22.2900;22.3100
10:04:55.725;22.2500;22.2700
10:03:59.481;22.2600;22.2800
10:02:52.137;22.2500;22.2700
09:55:26.471;22.2400;22.2600
09:50:23.408;22.2200;22.2400
09:47:44.126;22.1800;22.2000
09:47:30.422;22.1700;22.1900
09:46:54.041;22.1500;22.1700
09:45:59.240;22.0900;22.1100
09:45:53.850;22.0800;22.1000
09:44:55.214;22.1000;22.1200
09:43:59.619;22.1500;22.1700
09:43:54.765;22.1400;22.1600
09:42:57.717;22.1300;22.1500
09:41:53.756;22.1500;22.1700
09:40:52.575;22.1400;22.1600
09:39:54.249;22.1600;22.1800
09:38:59.075;22.1900;22.2100
09:37:57.538;22.2000;22.2200
09:36:48.522;22.1900;22.2100
09:35:59.423;22.1500;22.1700
09:34:58.573;22.1500;22.1700
09:33:56.910;22.1200;22.1400
09:32:46.639;22.1200;22.1400
09:31:54.437;22.1900;22.2100
09:30:59.207;22.1600;22.1800
09:29:54.804;22.1500;22.1700
09:28:56.375;22.1300;22.1500
09:27:46.689;22.1200;22.1400
09:26:54.767;22.0900;22.1100
09:25:55.463;22.1200;22.1400
09:24:56.558;22.0900;22.1100
09:23:57.303;22.1500;22.1700
09:22:45.642;22.1100;22.1300
09:21:49.264;22.1400;22.1600
