Time;Bid;Ask
08:42:32.460;2.0500;2.0600
08:41:55.698;2.0500;2.0600
08:40:54.974;2.0400;2.0500
08:39:55.630;2.0300;2.0400
08:38:46.125;2.0300;2.0400
08:37:57.190;2.0100;2.0200
08:36:56.828;2.0100;2.0200
08:35:53.889;2.0100;2.0200
08:34:57.488;2.0000;2.0100
08:33:52.321;1.9900;2.0000
08:32:55.277;1.9800;1.9900
08:31:40.122;2.0000;2.0100
08:30:32.066;1.9800;1.9900
08:29:47.669;1.9500;1.9600
08:28:53.359;1.9300;1.9400
08:27:32.258;1.9300;1.9400
08:26:37.915;1.9300;1.9400
08:25:53.666;1.9300;1.9400
08:24:59.164;1.9500;1.9600
08:23:58.093;1.9400;1.9500
08:22:58.387;1.9400;1.9500
08:21:57.969;1.9100;1.9200
08:20:58.477;1.9200;1.9300
08:19:54.213;1.9700;1.9800
08:18:53.607;1.9600;1.9700
08:17:56.162;1.9400;1.9500
08:16:42.436;1.8800;1.8900
08:15:31.566;1.8700;1.8800
08:14:54.539;1.8800;1.8900
08:13:53.685;1.8500;1.8600
08:12:57.851;1.8500;1.8600
08:11:59.340;1.8300;1.8400
08:10:51.760;1.8300;1.8400
08:09:52.738;1.8400;1.8500
08:08:59.794;1.7500;1.7600
08:07:53.002;1.7700;1.7800
08:06:55.514;1.8200;1.8300
08:05:57.727;1.7900;1.8000
08:04:45.057;1.8300;1.8400
08:03:52.758;1.8600;1.8700
08:02:40.390;1.8900;1.9000
08:01:50.051;1.9100;1.9200
08:00:46.460;1.8600;1.8700
