Time;Bid;Ask
10:34:47.624;6.8500;6.8600
10:33:45.052;6.8400;6.8500
10:32:53.738;6.8400;6.8500
10:31:09.544;6.8100;6.8200
10:30:59.220;6.8000;6.8100
10:29:54.314;6.8100;6.8200
10:28:11.926;6.8000;6.8100
10:24:23.058;6.8000;6.8100
10:23:39.953;6.8100;6.8200
10:22:47.869;6.8200;6.8300
10:21:55.448;6.8000;6.8100
10:20:08.918;6.7900;6.8000
10:19:13.678;6.7900;6.8000
10:18:24.746;6.7800;6.7900
10:17:55.514;6.7700;6.7800
10:16:54.779;6.8000;6.8100
10:15:44.683;6.8000;6.8100
10:14:42.810;6.7900;6.8000
10:13:44.535;6.7900;6.8000
10:12:20.048;6.7900;6.8000
10:11:08.643;6.8000;6.8100
10:10:58.510;6.7900;6.8000
10:09:39.080;6.7900;6.8000
10:08:52.343;6.8100;6.8200
10:07:34.758;6.8000;6.8100
10:06:55.320;6.7800;6.7900
10:05:55.149;6.8000;6.8100
10:04:58.755;6.8000;6.8100
09:59:20.015;6.8100;6.8200
09:58:58.965;6.8000;6.8100
09:57:27.509;6.8000;6.8100
09:56:56.503;6.8100;6.8200
09:55:51.587;6.7900;6.8000
09:54:30.888;6.8000;6.8100
09:53:08.219;6.7900;6.8000
09:51:24.397;6.8000;6.8100
09:50:47.265;6.8000;6.8100
09:49:37.512;6.7800;6.7900
09:48:12.319;6.7800;6.7900
09:47:57.478;6.7800;6.7900
09:46:35.824;6.7900;6.8000
09:45:03.360;6.7900;6.8000
09:44:52.761;6.8000;6.8100
09:43:48.959;6.7800;6.7900
09:42:44.378;6.8000;6.8100
09:41:30.004;6.7800;6.7900
09:40:29.935;6.7700;6.7800
09:39:45.400;6.7500;6.7600
09:38:59.612;6.7400;6.7500
09:37:45.680;6.7600;6.7700
