Time;Bid;Ask
15:29:58.338;4.0070;4.1470
15:28:55.485;4.0050;4.1450
15:27:59.439;4.0060;4.1460
15:26:59.494;3.9980;4.1380
15:25:58.248;3.9960;4.1360
15:24:56.855;4.0250;4.1640
15:23:34.274;4.0340;4.1730
15:22:53.371;4.0360;4.1750
15:21:56.253;4.0230;4.1620
15:20:48.154;4.0170;4.1570
15:19:59.108;4.0190;4.1590
15:18:55.683;4.0210;4.1610
15:17:58.440;4.0200;4.1600
15:16:46.191;4.0260;4.1660
15:15:53.066;4.0240;4.1640
15:14:56.791;4.0250;4.1650
15:13:38.415;4.0220;4.1620
15:12:50.353;4.0220;4.1620
15:11:39.353;4.0200;4.1600
15:09:46.253;4.0220;4.1620
15:08:39.062;4.0230;4.1630
15:07:57.771;4.0280;4.1680
15:06:56.242;4.0310;4.1710
15:05:50.304;4.0290;4.1690
15:04:35.719;4.0300;4.1700
15:03:47.110;4.0310;4.1710
15:02:52.367;4.0330;4.1730
15:01:50.736;4.0320;4.1720
15:00:58.555;4.0330;4.1730
14:59:52.421;4.0340;4.1740
14:58:55.665;4.0330;4.1730
14:57:56.869;4.0360;4.1760
14:56:59.589;4.0280;4.1680
14:55:54.415;4.0310;4.1710
14:54:54.624;4.0300;4.1700
14:53:56.570;4.0340;4.1740
14:52:48.708;4.0200;4.1600
14:51:31.879;4.0230;4.1630
14:50:58.789;4.0250;4.1650
14:49:59.081;4.0200;4.1600
14:48:53.737;4.0210;4.1610
14:47:56.767;4.0210;4.1610
14:46:59.311;4.0110;4.1510
14:45:59.262;4.0150;4.1550
14:44:35.591;4.0170;4.1570
14:43:59.154;4.0180;4.1580
14:42:56.786;4.0170;4.1570
14:41:59.929;4.0200;4.1600
14:40:58.975;4.0100;4.1500
14:39:59.665;4.0050;4.1450
14:38:53.394;4.0120;4.1520
14:37:46.488;4.0120;4.1520
14:36:59.607;4.0000;4.1400
14:35:59.854;3.9980;4.1380
14:34:57.550;4.0000;4.1400
14:33:18.341;3.9990;4.1390
14:32:58.828;3.9890;4.1390
14:31:55.595;3.9880;4.1380
