Time;Bid;Ask
15:06:57.565;8.7100;8.7200
15:05:57.198;8.7900;8.8000
15:04:55.622;8.8000;8.8100
15:03:58.560;8.7900;8.8000
15:02:54.264;8.7200;8.7300
15:01:59.057;8.7300;8.7400
15:00:55.905;8.6700;8.6800
14:59:58.128;8.6200;8.6300
14:58:58.779;8.6300;8.6400
14:57:58.927;8.6500;8.6600
14:56:59.009;8.6600;8.6700
14:55:56.282;8.6600;8.6700
14:54:59.754;8.6700;8.6800
14:53:53.911;8.5700;8.5800
14:52:59.588;8.5800;8.5900
14:51:57.801;8.5200;8.5300
14:50:55.874;8.4000;8.4100
14:49:57.815;8.3900;8.4000
14:48:59.306;8.3200;8.3300
14:47:57.994;8.4200;8.4300
14:46:53.110;8.4500;8.4600
14:45:58.925;8.5100;8.5200
14:44:59.546;8.6100;8.6200
14:43:58.390;8.5200;8.5300
14:42:58.833;8.4600;8.4700
14:41:58.831;8.5100;8.5200
14:40:57.626;8.6200;8.6300
14:39:57.528;8.6500;8.6600
14:38:56.677;8.8100;8.8200
14:37:59.656;8.7000;8.7100
14:36:58.922;8.7400;8.7500
14:35:58.103;8.6800;8.6900
14:34:59.887;8.7200;8.7300
14:33:56.933;8.6900;8.7000
14:32:59.860;8.6600;8.6800
14:31:59.130;8.7400;8.7600
14:30:57.655;8.6000;8.6200
14:29:59.108;8.4000;8.4200
14:28:57.432;8.5400;8.5600
14:27:58.963;8.4900;8.5000
14:26:56.268;8.4700;8.4800
14:25:58.767;8.3800;8.3900
14:24:56.868;8.4100;8.4200
14:23:52.493;8.3900;8.4000
14:22:59.050;8.3000;8.3100
14:21:57.733;8.3400;8.3500
14:20:54.528;8.2800;8.2900
14:19:58.817;8.2800;8.2900
14:18:57.703;8.2000;8.2100
14:17:55.295;8.1500;8.1600
14:16:59.042;8.1300;8.1400
14:15:58.374;7.9800;7.9900
14:14:59.427;7.9400;7.9500
14:13:50.304;7.8800;7.8900
14:12:54.506;7.8900;7.9000
14:11:58.020;7.9200;7.9300
14:10:44.597;7.9500;7.9600
14:09:59.420;8.0400;8.0500
14:08:57.671;8.1100;8.1200
