Time;Bid;Ask
13:27:36.706;1.2010;1.2250
13:24:22.588;1.2000;1.2240
13:22:55.203;1.2010;1.2250
13:21:12.778;1.2000;1.2240
13:20:03.078;1.2000;1.2240
13:19:37.690;1.2010;1.2250
13:18:50.279;1.2000;1.2240
13:17:06.889;1.2000;1.2240
13:13:23.234;1.2010;1.2250
13:09:50.059;1.2020;1.2260
13:03:50.100;1.2010;1.2250
12:58:38.118;1.2010;1.2250
12:56:27.661;1.2010;1.2250
12:55:59.064;1.2010;1.2250
12:43:35.827;1.2010;1.2250
12:36:55.485;1.2000;1.2240
12:35:59.873;1.2000;1.2240
12:33:55.107;1.1990;1.2230
12:31:51.619;1.1990;1.2230
