Time;Bid;Ask
10:08:34.105;2.3900;2.4000
10:07:43.137;2.3800;2.3900
10:06:54.837;2.3700;2.3800
10:05:52.947;2.3700;2.3800
10:02:44.806;2.3800;2.3900
10:01:58.601;2.3900;2.4000
09:56:17.256;2.4000;2.4100
09:55:35.188;2.3900;2.4000
09:53:42.864;2.4000;2.4100
09:52:54.907;2.3900;2.4000
09:51:23.997;2.3900;2.4000
09:50:36.865;2.3800;2.3900
09:48:40.751;2.3900;2.4000
09:45:56.261;2.3900;2.4000
09:44:49.177;2.4000;2.4100
09:43:28.050;2.4100;2.4200
09:41:32.288;2.4000;2.4100
09:36:45.353;2.3900;2.4000
09:35:04.760;2.3800;2.3900
09:33:22.395;2.3700;2.3800
09:31:05.542;2.3800;2.3900
09:28:57.887;2.3900;2.4000
09:27:50.914;2.3900;2.4000
09:26:53.965;2.4000;2.4100
09:25:42.507;2.3800;2.3900
09:24:10.845;2.3800;2.3900
09:20:27.823;2.3900;2.4000
09:19:48.583;2.3900;2.4000
