Time;Bid;Ask
21:12:35.295;1.1200;1.1300
21:11:57.302;1.1200;1.1300
21:09:47.858;1.1200;1.1300
21:05:58.566;1.1200;1.1300
21:03:35.308;1.1200;1.1300
21:02:51.490;1.1200;1.1300
21:01:33.984;1.1200;1.1300
21:00:41.121;1.1200;1.1300
20:59:47.038;1.1200;1.1300
20:57:41.609;1.1200;1.1300
20:54:24.960;1.1300;1.1400
20:53:58.264;1.1300;1.1400
20:52:55.569;1.1200;1.1300
20:51:16.863;1.1300;1.1400
20:49:37.930;1.1200;1.1300
20:44:18.693;1.1200;1.1300
20:42:47.458;1.1200;1.1300
20:40:35.156;1.1200;1.1300
20:39:54.397;1.1300;1.1400
20:35:49.235;1.1300;1.1400
20:33:41.156;1.1200;1.1300
20:32:59.182;1.1400;1.1500
20:31:52.289;1.1300;1.1400
20:24:01.461;1.1400;1.1500
20:18:35.014;1.1300;1.1400
