Time;Bid;Ask
16:20:54.694;9.5500;9.5900
16:18:39.132;9.5100;9.5500
16:17:55.078;9.4700;9.5100
16:16:44.206;9.4900;9.5300
16:14:46.683;9.5100;9.5500
16:12:58.422;9.4700;9.5100
16:11:55.581;9.4500;9.4900
16:10:21.540;9.3800;9.4200
16:08:29.436;9.4000;9.4400
16:06:15.372;9.3900;9.4300
16:05:46.597;9.3900;9.4300
16:04:36.247;9.3500;9.3900
16:03:59.446;9.3600;9.4000
16:02:37.226;9.3800;9.4600
16:01:55.759;9.3800;9.4600
16:00:57.954;9.3800;9.4600
15:59:48.075;9.3900;9.4700
15:58:57.057;9.3700;9.4500
15:56:37.727;9.3600;9.4000
15:55:01.146;9.3600;9.4000
15:54:50.519;9.3700;9.4100
15:53:51.307;9.3400;9.3800
15:51:07.189;9.3800;9.4200
15:50:49.194;9.3900;9.4300
15:49:27.759;9.4100;9.4500
15:48:45.126;9.4100;9.4500
15:47:59.069;9.4000;9.4400
15:46:55.579;9.4100;9.4500
15:45:46.643;9.4000;9.4400
15:43:57.382;9.3700;9.4100
15:41:43.102;9.3900;9.4300
15:40:53.849;9.4100;9.4500
15:39:48.313;9.3900;9.4300
15:38:42.503;9.4100;9.4500
15:37:49.273;9.4300;9.4700
15:36:46.147;9.4300;9.4700
15:35:55.963;9.4300;9.4700
15:34:53.077;9.4500;9.4900
15:33:56.975;9.5100;9.5500
15:32:48.561;9.5200;9.5600
15:31:49.166;9.5000;9.5400
15:29:23.508;9.4200;9.4600
15:28:32.114;9.4300;9.4700
15:27:27.412;9.4500;9.4900
15:26:29.343;9.4600;9.5000
15:24:04.707;9.4700;9.5100
15:23:57.522;9.4400;9.4800
15:22:47.585;9.5200;9.5600
