Time;Bid;Ask
11:19:13.973;1.6000;1.6100
11:17:40.093;1.6000;1.6100
11:16:07.903;1.5900;1.6000
11:15:28.766;1.6000;1.6100
11:06:31.778;1.5900;1.6000
11:01:50.461;1.5800;1.5900
11:00:54.922;1.5800;1.5900
10:57:26.471;1.5800;1.5900
10:55:13.189;1.5700;1.5800
10:39:01.177;1.5800;1.5900
10:33:13.974;1.5700;1.5800
10:32:53.917;1.5600;1.5700
10:31:28.424;1.5600;1.5700
10:30:21.247;1.5700;1.5800
10:29:05.267;1.5600;1.5700
10:28:56.470;1.5500;1.5600
10:27:45.866;1.5600;1.5700
10:26:58.442;1.5500;1.5600
10:25:22.391;1.5600;1.5700
10:21:55.017;1.5600;1.5700
