Time;Bid;Ask
21:29:20.015;2.2400;2.3300
21:28:04.602;2.2400;2.3300
21:25:41.967;2.2500;2.3400
21:22:35.542;2.2400;2.3300
21:20:30.049;2.2300;2.3200
21:19:19.295;2.2300;2.3200
21:18:52.517;2.2200;2.3100
21:16:35.497;2.2200;2.3100
21:13:11.888;2.2300;2.3200
21:12:56.197;2.2300;2.3200
21:09:11.202;2.2300;2.3200
21:08:47.542;2.2200;2.3100
21:07:18.732;2.2200;2.3100
21:03:36.493;2.2300;2.3200
21:00:05.735;2.2400;2.3300
20:59:54.206;2.2500;2.3400
20:58:15.385;2.2500;2.3400
20:55:32.936;2.2600;2.3500
20:52:57.822;2.2700;2.3600
20:51:46.271;2.2600;2.3500
20:50:16.043;2.2700;2.3600
20:49:27.279;2.2700;2.3600
