Time;Bid;Ask
17:14:21.426;0.5400;0.5500
17:13:26.237;0.5300;0.5400
17:12:55.665;0.5400;0.5500
17:09:47.228;0.5300;0.5400
17:06:20.537;0.5200;0.5300
17:04:30.556;0.5200;0.5300
17:02:37.124;0.5300;0.5400
17:01:43.063;0.5400;0.5500
16:58:08.860;0.5300;0.5400
16:56:53.467;0.5400;0.5500
16:53:24.259;0.5300;0.5400
16:50:24.438;0.5200;0.5300
16:49:54.130;0.5200;0.5300
16:48:02.073;0.5200;0.5300
16:46:55.493;0.5300;0.5400
16:43:54.765;0.5300;0.5400
16:40:34.298;0.5200;0.5300
16:38:01.131;0.5300;0.5400
16:36:37.185;0.5200;0.5300
16:33:35.572;0.5200;0.5300
16:32:54.409;0.5300;0.5400
16:31:53.901;0.5200;0.5300
