Time;Bid;Ask
15:17:51.677;4.6500;4.6600
15:16:48.570;4.6600;4.6700
15:14:17.687;4.6500;4.6600
15:11:39.224;4.6400;4.6500
15:10:36.794;4.6400;4.6500
15:09:41.425;4.6300;4.6400
15:08:54.844;4.6200;4.6300
15:07:56.709;4.6400;4.6500
15:06:50.560;4.6400;4.6500
15:05:11.217;4.6400;4.6500
15:04:57.540;4.6300;4.6400
15:03:59.287;4.6400;4.6500
15:02:43.236;4.6400;4.6500
15:01:51.267;4.6200;4.6300
15:00:56.637;4.6200;4.6300
14:58:52.617;4.6200;4.6300
14:57:14.562;4.6300;4.6400
14:56:36.794;4.6300;4.6400
14:55:07.311;4.6300;4.6400
14:54:52.593;4.6300;4.6400
14:53:46.058;4.6500;4.6600
14:52:27.568;4.6400;4.6500
14:49:36.448;4.6400;4.6500
14:48:41.066;4.6400;4.6500
14:46:59.559;4.6300;4.6400
14:45:47.676;4.6300;4.6400
14:43:46.494;4.6400;4.6500
14:42:48.394;4.6300;4.6400
14:40:34.721;4.6200;4.6300
14:39:44.489;4.6200;4.6300
14:37:25.321;4.6100;4.6200
14:36:48.059;4.6100;4.6200
14:35:33.768;4.6100;4.6200
14:34:54.843;4.6100;4.6200
14:33:21.488;4.6200;4.6300
14:32:26.501;4.6300;4.6500
14:31:58.226;4.6200;4.6400
14:30:54.217;4.6200;4.6400
14:29:52.998;4.6200;4.6400
14:28:06.501;4.6300;4.6500
14:27:20.650;4.6300;4.6400
14:26:41.759;4.6400;4.6500
14:25:40.725;4.6500;4.6600
14:24:22.117;4.6600;4.6700
14:23:05.529;4.6600;4.6700
14:22:12.612;4.6600;4.6700
14:20:45.495;4.6500;4.6600
