Time;Bid;Ask
15:16:59.846;0.8300;0.8400
15:11:39.246;0.8400;0.8500
15:09:37.654;0.8400;0.8500
15:08:54.204;0.8500;0.8600
15:07:59.213;0.8400;0.8500
15:06:56.792;0.8500;0.8600
15:05:34.902;0.8500;0.8600
15:04:47.213;0.8600;0.8700
15:03:34.335;0.8500;0.8600
15:02:55.004;0.8500;0.8600
15:01:06.740;0.8500;0.8600
15:00:41.460;0.8600;0.8700
14:58:54.945;0.8600;0.8700
14:55:54.777;0.8500;0.8600
14:54:57.405;0.8600;0.8700
14:53:36.298;0.8500;0.8600
14:50:47.057;0.8400;0.8500
14:49:49.172;0.8400;0.8500
14:48:53.671;0.8600;0.8700
14:47:03.913;0.8600;0.8700
14:46:50.113;0.8700;0.8800
14:45:48.604;0.8600;0.8700
14:44:58.809;0.8600;0.8700
14:43:49.138;0.8500;0.8600
14:41:15.417;0.8700;0.8800
14:40:59.758;0.8700;0.8800
14:39:52.189;0.8800;0.8900
14:38:49.228;0.8800;0.8900
14:36:44.614;0.8800;0.8900
14:35:32.085;0.8700;0.8800
14:34:50.928;0.8800;0.8900
14:33:10.742;0.8800;0.8900
14:32:22.971;0.8700;0.8900
14:30:24.854;0.8700;0.8900
14:29:58.834;0.8600;0.8800
14:28:09.827;0.8600;0.8800
14:25:43.031;0.8600;0.8700
14:24:37.274;0.8700;0.8800
14:22:06.343;0.8600;0.8700
