Time;Bid;Ask
19:02:04.627;2.1500;2.3000
18:59:12.457;2.1400;2.2900
18:57:58.729;2.1300;2.2800
18:56:23.434;2.1400;2.2900
18:51:04.601;2.1400;2.2900
18:50:54.793;2.1400;2.2900
18:46:25.381;2.1400;2.2900
18:42:38.874;2.1300;2.2800
18:40:40.721;2.1200;2.2700
18:39:20.475;2.1300;2.2800
18:38:22.054;2.1300;2.2800
18:37:12.756;2.1200;2.2700
18:36:51.126;2.1300;2.2800
18:34:43.400;2.1300;2.2800
18:33:20.238;2.1400;2.2900
18:32:59.894;2.1400;2.2900
18:31:31.942;2.1300;2.2800
18:25:57.284;2.1200;2.2700
18:24:06.869;2.1200;2.2700
18:21:42.569;2.1200;2.2700
18:19:57.721;2.1100;2.2600
18:15:43.642;2.1000;2.2500
18:14:56.560;2.1000;2.2500
18:12:35.687;2.1000;2.2500
18:11:56.725;2.0900;2.2400
18:10:04.110;2.1000;2.2500
