Time;Bid;Ask
10:10:41.035;1.0600;1.0700
10:04:51.273;1.0600;1.0700
10:00:26.955;1.0700;1.0800
09:54:45.442;1.0800;1.0900
09:52:08.905;1.0800;1.0900
09:51:48.113;1.0900;1.1000
09:50:38.954;1.0800;1.0900
09:46:41.590;1.0900;1.1000
09:41:35.658;1.0800;1.0900
09:39:52.526;1.0900;1.1000
09:34:59.941;1.0800;1.0900
09:33:33.703;1.0700;1.0800
09:32:57.354;1.0700;1.0800
09:31:22.258;1.0600;1.0700
09:30:27.918;1.0700;1.0800
09:25:02.063;1.0600;1.0700
09:24:54.159;1.0600;1.0700
09:23:47.551;1.0500;1.0600
09:20:55.958;1.0700;1.0800
09:19:33.845;1.0600;1.0700
09:18:45.288;1.0700;1.0800
09:15:52.101;1.0800;1.0900
09:14:34.804;1.0700;1.0800
