Time;Bid;Ask
09:28:17.871;1.1900;1.2000
09:26:32.481;1.1800;1.1900
09:25:30.705;1.1800;1.1900
09:24:17.124;1.1700;1.1800
09:22:39.622;1.1600;1.1700
09:21:31.973;1.1700;1.1800
09:20:41.708;1.1800;1.1900
09:18:47.086;1.1800;1.1900
09:17:45.085;1.1700;1.1800
09:16:30.936;1.1800;1.1900
09:15:49.841;1.1700;1.1800
09:14:56.693;1.1900;1.2000
09:13:26.986;1.2000;1.2100
09:12:57.980;1.1800;1.1900
09:11:34.378;1.1900;1.2000
09:10:31.733;1.1800;1.1900
09:09:46.206;1.1700;1.1800
09:08:27.267;1.1700;1.1800
09:07:36.523;1.1800;1.1900
09:06:46.229;1.1800;1.1900
09:04:04.819;1.1800;1.1900
09:03:58.550;1.1700;1.1800
09:02:54.545;1.1700;1.1800
09:01:57.059;1.1800;1.1900
09:00:42.668;1.1700;1.1800
08:50:14.778;1.2700;1.2900
08:34:18.948;1.2700;1.2900
08:33:53.968;1.2800;1.3000
08:32:44.418;1.2800;1.3000
08:31:08.088;1.2700;1.2900
