Time;Bid;Ask
16:16:25.734;1.3600;1.3700
16:14:30.125;1.3500;1.3600
16:13:02.527;1.3600;1.3700
16:12:57.824;1.3700;1.3800
16:11:54.837;1.3600;1.3700
16:10:55.931;1.3700;1.3800
16:09:59.994;1.3700;1.3800
16:07:51.700;1.3700;1.3800
16:06:55.123;1.3700;1.3800
16:03:04.244;1.3800;1.3900
16:00:46.208;1.3800;1.4000
15:58:13.051;1.3700;1.3900
15:56:56.239;1.3800;1.3900
15:54:19.347;1.3700;1.3800
15:51:55.939;1.3800;1.3900
15:48:44.372;1.3800;1.3900
15:47:52.965;1.3900;1.4000
15:45:33.080;1.3800;1.3900
15:44:06.805;1.3800;1.3900
15:42:08.259;1.3700;1.3800
15:41:26.153;1.3600;1.3700
15:39:15.736;1.3700;1.3800
15:35:38.945;1.3800;1.3900
15:34:07.368;1.3700;1.3800
15:33:56.188;1.3600;1.3700
15:32:23.130;1.3700;1.3800
15:31:01.587;1.3700;1.3800
15:30:10.068;1.3800;1.3900
15:29:41.094;1.3700;1.3800
15:28:59.604;1.3700;1.3800
15:27:27.318;1.3800;1.3900
15:25:10.261;1.3800;1.3900
15:24:06.669;1.3800;1.3900
15:23:42.677;1.3700;1.3800
15:22:04.901;1.3700;1.3800
15:21:59.380;1.3700;1.3800
15:20:46.376;1.3800;1.3900
