Time;Bid;Ask
12:12:50.790;0.9200;0.0000
12:11:51.082;0.9100;0.0000
12:09:55.838;0.9000;0.0000
12:05:52.730;0.8900;0.0000
12:04:45.996;0.8900;0.0000
12:02:03.158;0.9000;0.0000
12:01:49.217;0.8900;0.0000
12:00:10.849;0.9000;0.0000
11:56:50.163;0.9000;0.0000
11:55:32.686;0.9000;0.0000
11:54:53.702;0.8900;0.0000
11:52:59.456;0.8900;0.0000
11:51:07.623;0.8900;0.0000
11:50:28.002;0.9000;0.0000
11:49:55.906;0.9000;0.0000
11:48:18.117;0.8900;0.0000
11:47:31.136;0.8900;0.0000
11:44:39.427;0.8800;0.0000
11:43:59.934;0.8800;0.0000
11:42:56.940;0.8700;0.0000
11:40:41.237;0.8500;0.0000
11:39:46.208;0.8500;0.0000
11:38:47.456;0.8700;0.0000
11:37:56.168;0.8700;0.0000
11:36:49.790;0.8500;0.0000
11:35:50.086;0.8600;0.0000
11:34:36.721;0.8800;0.0000
11:33:23.162;0.8800;0.0000
11:32:46.348;0.8900;0.0000
11:31:40.439;0.9000;0.0000
11:30:57.881;0.9100;0.0000
11:29:55.493;0.9200;0.0000
11:27:42.860;0.9100;0.0000
11:26:59.730;0.9200;0.0000
11:24:46.050;0.9300;0.0000
11:22:44.887;0.9200;0.0000
11:20:39.582;0.9300;0.0000
11:19:49.187;0.9200;0.0000
11:16:28.880;0.9200;0.0000
11:14:58.832;0.9300;0.0000
