Time;Bid;Ask
15:15:26.391;1.5600;1.5800
15:14:51.233;1.5600;1.5800
15:12:03.672;1.5500;1.5700
15:10:00.846;1.5500;1.5700
15:09:27.993;1.5600;1.5800
15:08:54.908;1.5500;1.5700
15:03:05.145;1.5500;1.5700
15:00:40.111;1.5500;1.5700
14:59:05.693;1.5400;1.5600
14:58:45.299;1.5300;1.5500
14:57:58.012;1.5300;1.5500
14:56:42.556;1.5200;1.5400
14:55:59.206;1.5200;1.5400
14:54:22.040;1.5300;1.5500
14:53:10.556;1.5200;1.5400
14:48:55.043;1.5300;1.5500
14:46:31.476;1.5300;1.5500
14:44:05.813;1.5200;1.5400
14:43:53.073;1.5200;1.5400
14:42:01.484;1.5300;1.5500
14:41:57.846;1.5400;1.5600
14:39:29.048;1.5300;1.5500
14:38:49.546;1.5300;1.5500
14:33:01.950;1.5200;1.5400
14:32:20.045;1.5200;1.5600
14:30:24.370;1.5200;1.5600
14:29:40.722;1.5100;1.5500
14:28:20.158;1.5200;1.5600
14:27:44.423;1.5200;1.5400
14:26:56.557;1.5200;1.5400
14:20:21.956;1.5100;1.5300
