Time;Bid;Ask
13:23:54.182;0.4300;0.4580
13:22:24.681;0.4310;0.4590
13:21:49.319;0.4300;0.4580
13:20:18.789;0.4330;0.4610
13:19:48.689;0.4310;0.4590
13:17:17.185;0.4330;0.4610
13:16:38.787;0.4350;0.4630
13:15:59.925;0.4340;0.4620
13:13:20.635;0.4340;0.4620
13:12:47.239;0.4340;0.4620
13:11:23.112;0.4380;0.4660
13:10:19.810;0.4370;0.4650
13:09:43.784;0.4360;0.4640
13:08:47.085;0.4390;0.4670
13:04:48.837;0.4390;0.4670
13:03:03.176;0.4350;0.4630
13:02:37.239;0.4340;0.4620
13:01:48.988;0.4360;0.4640
13:00:53.114;0.4400;0.4680
12:55:57.137;0.4430;0.4710
12:53:37.829;0.4400;0.4680
12:51:52.109;0.4440;0.4720
12:50:45.441;0.4430;0.4710
12:49:14.693;0.4450;0.4730
12:45:32.037;0.4450;0.4730
12:43:41.068;0.4380;0.4660
12:40:23.889;0.4380;0.4660
12:39:41.601;0.4390;0.4670
12:36:41.404;0.4440;0.4720
12:33:58.404;0.4460;0.4740
12:31:34.050;0.4460;0.4740
12:28:48.605;0.4470;0.4750
12:26:39.933;0.4470;0.4750
